Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,171,,,,
2,up,Caro Emerald,Liquid Lunch,2,2,166,,,,
3,up,Tiny Little Bigband,You Put The X in X-mas,3,1,171,,,,
4,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",4,1,159,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,166,,,,
6,up,David A. Stewart,Lily Was Here,6,3,158,,,,
7,up,The RAH Band,Clouds Across the Moon,9,3,152,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,171,,,,
9,up,Caro Emerald,Tangled Up,11,7,168,,,,
10,up,George Benson,Give Me the Night,10,2,155,,,,
11,up,Mario Biondi,This Is What You Are,12,5,152,,,,
12,up,The Dave Brubeck Quartet,Take Five,13,7,141,,,,
13,up,Al Jarreau,Mornin',14,8,159,,,,
14,up,Ibrahim Maalouf,True Sorry,15,6,145,,,,
15,up,Doug Ashdown,Winter in America,16,2,151,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,171,,,,
17,up,Kris Berry,Flower Empty Tree,17,8,155,,,,
18,-,Nina Simone,Here Comes the Sun,-,9,151,,,,
19,up,Nina Simone,Mr. Bojangles (1993 Remastered),43,14,97,,,,
20,down,Dave Brubeck,Unsquare Dance,18,12,143,,,,
21,down,Pat Metheny & Brad Mehldau,Make Peace,19,13,146,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,20,10,59,,,,
23,-,John Coltrane,Countdown (2020 Remaster),-,23,1,,,,
24,-,Sam Wilkes & Jacob Mann,Someday,-,24,1,,,,
25,-,Ramsey Lewis,Summer Breeze,-,25,1,,,,
26,-,Jan Van Duikeren & Fingerprint,"Leave Me Alone (with Salle de Jonge, Tom Beek, Hugo den Oudsten & Timothy Banchet)",-,26,1,,,,
27,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,27,1,,,,
28,-,Caro Emerald,I Belong To You,-,13,168,,,,
29,-,Catherine Russell,I Want To Talk About You,-,29,1,,,,
30,-,Gladys Knight,Do Nothing Till You Hear from Me,-,30,1,,,,
31,-,Sam Wilkes & Jacob Mann,"Siri, How Do I Know If I Have Commitment Issues?",-,31,1,,,,
32,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,29,1,,,,
33,-,George Benson,On Broadway,-,7,154,,,,
34,-,Sam Wilkes & Jacob Mann,Jakarta,-,34,1,,,,
35,-,Sam Wilkes & Jacob Mann,The Cricket Club,-,35,1,,,,
36,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,23,,,,
37,-,Sam Gendel,Isfahan,-,37,1,,,,
38,-,Sam Gendel & サム・ウィルクス,"Caroline, No",-,38,1,,,,
39,-,"Sam Gendel, Sam Wilkes & Daniel Aged",Cold Pocket,-,39,1,,,,
40,-,Sam Gendel & Josiah Steinbrick,Mouthfeel 5,-,40,1,,,,
41,-,Sam Gendel & Ethan Braun,Tokyo Hyatt,-,41,1,,,,
42,-,Sam Wilkes,"Run (feat. Sam Gendel, Jacob Mann, Christian Euman, Brian Green & Adam Ratner)",-,42,1,,,,
43,-,Curt Cress,Flying High,-,43,1,,,,
