Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Dave Brubeck,Take Five,2,1,64,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,64,,,,
4,down,Caro Emerald,Liquid Lunch,3,2,62,,,,
5,down,Nina Simone,Feeling Good,4,2,64,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,64,,,,
7,up,Tiny Little Bigband,You Put The X in X-mas,7,1,63,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,3,64,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,1,55,,,,
10,up,Jan Hammer,Crockett's Theme,10,2,64,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,64,,,,
12,up,Koop,Come to Me,13,10,64,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),8,1,64,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,9,1,64,,,,
15,down,Marcus Miller,Free,14,10,64,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,24,13,64,,,,
17,up,Tony Bennett & Amy Winehouse,Body and Soul,43,13,43,,,,
18,down,Gregory Porter,Liquid Spirit,16,1,64,,,,
19,down,David A. Stewart,Lily Was Here,17,3,58,,,,
20,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,64,,,,
21,down,Caro Emerald,Tangled Up,19,7,63,,,,
22,down,Koop,Koop Island Blues,20,18,64,,,,
23,down,Mario Biondi,This Is What You Are,22,5,52,,,,
24,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],21,16,64,,,,
25,down,George Benson,Give Me the Night,23,2,62,,,,
26,down,The RAH Band,Clouds Across the Moon,15,3,54,,,,
27,down,Us3,Cantaloop (Flip Fantasia),25,19,64,,,,
28,down,George Benson & Al Jarreau,Mornin',26,20,64,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,27,23,64,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,22,64,,,,
31,down,Incognito,Don't You Worry 'Bout a Thing,29,23,21,,,,
32,up,The Dave Brubeck Quartet,Take Five,65,7,50,,,,
33,up,Koop,I See a Different You,34,28,64,,,,
34,down,Typhoon & New Cool Collective,Bumaye,31,25,64,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema,35,28,64,,,,
36,down,Mezzoforte,Garden Party,33,29,59,,,,
37,down,Jan Hammer,Miami Vice Theme,32,27,64,,,,
38,up,Al Jarreau,Mornin',39,8,56,,,,
39,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),36,5,64,,,,
40,down,Jamie Cullum,I'm All Over It,37,30,64,,,,
41,down,Diana Krall,Just the Way You Are,38,30,64,,,,
42,down,George Benson,On Broadway,40,7,54,,,,
43,down,Caro Emerald,I Belong To You,41,13,63,,,,
44,up,Gare du Nord,Marvin & Miles,93,23,54,,,,
45,down,Doug Ashdown,Winter in America,42,2,54,,,,
46,down,Marcus Miller,Blast,44,35,63,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,46,25,58,,,,
48,down,Ibrahim Maalouf,True Sorry,45,6,49,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,62,36,62,,,,
50,up,George Benson,On Broadway (Edit),54,36,61,,,,
51,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,40,58,,,,
52,down,Kris Berry,Flower Empty Tree,49,8,58,,,,
53,down,Koop,Whenever There Is You,51,40,60,,,,
54,down,Marcus Miller,Jean Pierre,50,43,58,,,,
55,-,Herb Alpert,Red Hot,-,55,1,,,,
56,-,Dave Stryker,Trouble Man (feat. Bob Mintzer & WDR Big Band),-,56,1,,,,
57,down,Gregory Porter,Hey Laura,53,41,56,,,,
58,down,Melody Gardot,Our Love Is Easy,55,46,57,,,,
59,up,Marcus Miller,Higher Ground,59,44,57,,,,
60,up,George Benson,Give Me the Night (Edit),60,44,56,,,,
61,down,Nina Simone,Here Comes the Sun,58,9,51,,,,
62,down,Melody Gardot,Who Will Comfort Me,61,50,56,,,,
63,up,Marcus Miller,Funk Joint,63,54,34,,,,
64,up,Dave Brubeck,Unsquare Dance,67,12,43,,,,
65,down,Herbie Hancock,Cantaloupe Island,64,53,53,,,,
66,up,Madeleine Peyroux,Smile,66,40,37,,,,
67,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),68,57,51,,,,
68,up,Koop,The Moonbounce,69,54,48,,,,
69,up,Nina Simone,I Put a Spell On You,77,59,39,,,,
70,up,Marcus Miller,Milky Way,70,60,29,,,,
71,up,Koop,Forces... Darling,71,56,45,,,,
72,up,Pat Metheny & Brad Mehldau,Make Peace,72,13,43,,,,
73,up,Marcus Miller,When I Fall in Love,73,62,27,,,,
74,up,Koop,Let's Elope,74,59,45,,,,
75,up,Koop,I See a Different You (Marcus Enochsson Remix),78,60,42,,,,
76,up,Marcus Miller,What Is Hip?,79,61,40,,,,
77,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,75,63,32,,,,
78,up,Kerry Norton,Everlasting Love,80,58,38,,,,
79,up,Madeleine Peyroux,Don't Wait Too Long,81,63,34,,,,
80,up,Koop,Drum Rhythm (Music for Ballet Exercises),82,64,36,,,,
81,up,Koop,Beyond the Sun,83,65,35,,,,
82,up,Marcus Miller,Strum,84,77,18,,,,
83,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),85,67,29,,,,
84,up,Nina Simone,Mr. Bojangles (1993 Remastered),86,14,25,,,,
85,up,Marcus Miller,Pluck (Interlude),87,74,16,,,,
86,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),88,17,24,,,,
87,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),90,72,20,,,,
88,down,Quincy Jones,Ai No Corrida (feat. Dune),76,53,41,,,,
89,up,Gregory Porter,Don't Lose Your Steam,95,77,18,,,,
90,up,Benjamin Herman,A Slow Hot Wind (feat. Daniël von Piekartz),99,82,12,,,,
91,up,George Benson & Al Jarreau,Summer Breeze,98,78,15,,,,
92,-,Conrad Ricamora,And so It Goes,-,92,1,,,,
93,-,Slim Gaillard,Peanut Vendor,-,93,1,,,,
94,-,Pat Metheny & Brad Mehldau,Summer Day,-,89,7,,,,
95,-,Diana Krall,Cry Me a River,-,85,5,,,,
96,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,6,7,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us,-,10,9,,,,
98,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,24,6,,,,
99,-,"Nat ""King"" Cole",Smile,-,2,1,,,,
100,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,91,3,,,,
