Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),3,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,1,,,,
3,down,Dave Brubeck,Take Five,1,1,1,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,1,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,2,1,,,,
6,up,Nina Simone,Feeling Good,8,2,1,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,1,,,,
8,up,Jamie Cullum,Don't Stop the Music,10,4,1,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,1,,,,
10,up,Tiny Little Bigband,You Put The X in X-mas,11,1,1,,,,
11,up,Jan Hammer,Crockett's Theme,12,2,1,,,,
12,-,Caro Emerald,Liquid Lunch,-,2,1,,,,
13,up,Tom Browne,Funkin' for Jamaica,13,1,1,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,2,1,,,,
15,up,Marcus Miller,Free,16,10,1,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,22,13,1,,,,
17,up,The RAH Band,Clouds Across the Moon,24,3,1,,,,
18,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,1,1,,,,
19,up,Gregory Porter,Liquid Spirit,23,1,1,,,,
20,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,1,,,,
21,down,Koop,Come to Me,19,10,1,,,,
22,up,Caro Emerald,Tangled Up,25,7,1,,,,
23,up,Koop,Koop Island Blues,30,18,1,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,1,,,,
25,up,George Benson,Give Me the Night,27,2,1,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),55,2,1,,,,
27,up,George Benson & Al Jarreau,Mornin',31,20,1,,,,
28,up,Us3,Cantaloop (Flip Fantasia),33,19,1,,,,
29,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,35,23,1,,,,
30,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],36,22,1,,,,
31,up,Typhoon & New Cool Collective,Bumaye,38,25,1,,,,
32,up,Koop,I See a Different You,40,28,1,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema,48,28,1,,,,
34,up,Jan Hammer,Miami Vice Theme,43,27,1,,,,
35,up,The Dave Brubeck Quartet,Take Five,42,7,1,,,,
36,-,Gregory Porter,Don't Lose Your Steam (Fred Falke Remix),-,36,1,,,,
37,-,Sonny James,05 I Can't Stop Loving You,-,37,1,,,,
38,-,Ace Livingston,Tomorrow (feat. Isaac Clemon),-,38,1,,,,
39,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,39,1,,,,
40,up,George Benson,On Broadway,44,7,1,,,,
41,up,Mezzoforte,Garden Party,47,29,1,,,,
42,up,Jamie Cullum,I'm All Over It,50,30,1,,,,
43,up,Gare du Nord,Marvin & Miles,89,23,1,,,,
44,up,Diana Krall,Just the Way You Are,51,30,1,,,,
45,up,Al Jarreau,Mornin',53,8,1,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,60,25,1,,,,
47,up,Marcus Miller,Blast,54,35,1,,,,
48,up,George Benson,On Broadway (Edit),56,36,1,,,,
49,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,40,1,,,,
50,up,Kris Berry,Flower Empty Tree,57,8,1,,,,
51,up,Koop,Whenever There Is You,58,40,1,,,,
52,up,Marcus Miller,Jean Pierre,61,43,1,,,,
53,up,Gregory Porter,Hey Laura,62,41,1,,,,
54,up,Marcus Miller,Higher Ground,64,44,1,,,,
55,up,George Benson,Give Me the Night (Edit),66,44,1,,,,
56,up,Caro Emerald,I Belong To You,93,13,1,,,,
57,up,Melody Gardot,Our Love Is Easy,63,46,1,,,,
58,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,67,47,1,,,,
59,up,Melody Gardot,Who Will Comfort Me,65,50,1,,,,
60,up,Herbie Hancock,Cantaloupe Island,69,53,1,,,,
61,up,Ibrahim Maalouf,True Sorry,94,6,1,,,,
62,up,Madeleine Peyroux,Smile,71,40,1,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),72,57,1,,,,
64,up,Koop,The Moonbounce,73,54,1,,,,
65,up,Koop,Forces... Darling,75,56,1,,,,
66,-,Bobby Darin,Oh! Look at Me Now,-,66,1,,,,
67,-,Ace Livingston,Construction Zone,-,67,1,,,,
68,-,Benny Greb,No. 3,-,68,1,,,,
69,up,Madeleine Peyroux,Don't Wait Too Long,85,63,1,,,,
70,up,Pat Metheny & Brad Mehldau,Make Peace,76,13,1,,,,
71,up,Nina Simone,I Put a Spell On You,86,59,1,,,,
72,up,Koop,Let's Elope,78,59,1,,,,
73,up,Dave Brubeck,Unsquare Dance,88,12,1,,,,
74,up,Koop,I See a Different You (Marcus Enochsson Remix),79,60,1,,,,
75,up,Marcus Miller,What Is Hip?,80,61,1,,,,
76,up,Kerry Norton,Everlasting Love,81,58,1,,,,
77,up,Koop,Drum Rhythm (Music for Ballet Exercises),82,64,1,,,,
78,up,Koop,Beyond the Sun,83,65,1,,,,
79,up,Quincy Jones,Ai No Corrida (feat. Dune),84,53,1,,,,
80,-,Ethan Farmer,Beautiful,-,80,1,,,,
81,-,Coleman Hawkins,Groovin',-,81,1,,,,
82,-,Sid Phillips & The Tanner Sisters,The Old Piano Roll Blues,-,82,1,,,,
83,-,Sven Hammond,Spinning Out,-,83,1,,,,
84,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,36,1,,,,
85,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),91,67,1,,,,
86,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),97,17,1,,,,
87,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),92,5,1,,,,
88,down,David A. Stewart,Lily Was Here,20,3,1,,,,
89,down,Mario Biondi,This Is What You Are,29,5,1,,,,
90,up,Gregory Porter,Don't Lose Your Steam,100,77,1,,,,
91,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,98,63,1,,,,
92,down,Marcus Miller,Funk Joint,68,54,1,,,,
93,down,Nina Simone,Here Comes the Sun,70,9,1,,,,
94,down,Marcus Miller,Milky Way,74,60,1,,,,
95,down,Marcus Miller,When I Fall in Love,77,62,1,,,,
96,down,Marcus Miller,Strum,87,77,1,,,,
97,down,Marcus Miller,Pluck (Interlude),90,74,1,,,,
98,-,Quincy Jones,Chump Change,-,97,1,,,,
99,down,Nina Simone,Mr. Bojangles (1993 Remastered),96,14,1,,,,
100,down,George Benson & Al Jarreau,Summer Breeze,95,78,1,,,,
