Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Dave Brubeck,Take Five,2,1,51,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,51,,,,
4,-,Van Morrison,No More Lockdown,-,4,1,,,,
5,down,Caro Emerald,Liquid Lunch,4,2,50,,,,
6,down,Nina Simone,Feeling Good,5,2,51,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,3,51,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,51,,,,
9,down,Jamie Cullum,Don't Stop the Music,6,4,51,,,,
10,down,Tiny Little Bigband,You Put The X in X-mas,7,1,50,,,,
11,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,47,,,,
12,down,Jan Hammer,Crockett's Theme,11,2,51,,,,
13,up,Tom Browne,Funkin' for Jamaica,16,1,48,,,,
14,down,Jamie Cullum,Everlasting Love (Single Version),9,1,51,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),12,2,50,,,,
16,down,Marcus Miller,Free,13,10,51,,,,
17,down,Tony Bennett & Amy Winehouse,Body and Soul,14,13,34,,,,
18,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,2,51,,,,
19,up,The RAH Band,Clouds Across the Moon,19,3,44,,,,
20,up,David A. Stewart,Lily Was Here,20,3,46,,,,
21,up,Koop,Come to Me,28,10,51,,,,
22,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,51,,,,
23,down,Caro Emerald,Tangled Up,22,7,50,,,,
24,up,Koop,Koop Island Blues,37,18,51,,,,
25,up,Mario Biondi,This Is What You Are,54,5,42,,,,
26,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,51,,,,
27,down,George Benson,Give Me the Night,23,2,49,,,,
28,up,Us3,Cantaloop (Flip Fantasia),56,19,51,,,,
29,down,George Benson & Al Jarreau,Mornin',25,20,51,,,,
30,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,26,23,51,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,22,51,,,,
32,down,Incognito,Don't You Worry 'Bout a Thing,29,23,8,,,,
33,up,Al Jarreau,Mornin',57,8,44,,,,
34,up,Typhoon & New Cool Collective,Bumaye,45,25,51,,,,
35,down,Jan Hammer,Miami Vice Theme,31,27,51,,,,
36,down,Gregory Porter,Liquid Spirit,15,1,51,,,,
37,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),36,5,51,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,32,13,51,,,,
39,up,Koop,I See a Different You,60,28,51,,,,
40,down,Mezzoforte,Garden Party,33,29,47,,,,
41,down,Diana Krall,Just the Way You Are,30,30,51,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema,34,28,51,,,,
43,down,Jamie Cullum,I'm All Over It,35,30,51,,,,
44,down,Caro Emerald,I Belong To You,38,13,50,,,,
45,down,Ibrahim Maalouf,True Sorry,40,6,42,,,,
46,down,Marcus Miller,Blast,39,35,50,,,,
47,up,George Benson,On Broadway (Edit),70,36,49,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,36,49,,,,
49,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,40,45,,,,
50,down,Kris Berry,Flower Empty Tree,43,8,46,,,,
51,down,Koop,Whenever There Is You,46,40,48,,,,
52,down,Marcus Miller,Jean Pierre,47,43,46,,,,
53,-,Chet Baker,Alone Together,-,53,1,,,,
54,-,Ben Webster,Solitude,-,54,1,,,,
55,-,"Peter Erskine, Palle Danielsson & John Taylor",On the Lake,-,55,1,,,,
56,up,Gregory Porter,Hey Laura,58,41,45,,,,
57,up,Marcus Miller,Higher Ground,61,44,45,,,,
58,up,George Benson,Give Me the Night (Edit),62,44,45,,,,
59,up,Melody Gardot,Who Will Comfort Me,71,50,44,,,,
60,up,Marcus Miller,Funk Joint,92,54,26,,,,
61,up,Nina Simone,Here Comes the Sun,94,9,41,,,,
62,up,Dave Brubeck,Unsquare Dance,77,12,32,,,,
63,up,Herbie Hancock,Cantaloupe Island,93,53,43,,,,
64,up,Madeleine Peyroux,Smile,98,40,27,,,,
65,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),100,57,41,,,,
66,-,Koop,The Moonbounce,-,54,38,,,,
67,-,Marcus Miller,Milky Way,-,60,21,,,,
68,-,Koop,Forces... Darling,-,56,35,,,,
69,down,Melody Gardot,Our Love Is Easy,59,46,45,,,,
70,-,Pat Metheny & Brad Mehldau,Make Peace,-,13,34,,,,
71,-,Marcus Miller,When I Fall in Love,-,62,19,,,,
72,up,Bobby Caldwell,What You Won't Do for Love,97,25,46,,,,
73,-,Ella Fitzgerald,They Can't Take That Away From Me,-,73,1,,,,
74,-,Diana Krall,Peel Me A Grape,-,74,1,,,,
75,-,Black Nile,Second Serving,-,75,1,,,,
76,-,David Darling,Fables,-,76,1,,,,
77,-,Gary Bartz,Need Your Love,-,77,1,,,,
78,-,Gary Bartz,Giant Steps,-,78,1,,,,
79,-,MoZuluArt,Bheka Kimi,-,79,1,,,,
80,-,Blameful Isles,Sleeping on a Moss-Covered Stone,-,80,1,,,,
81,-,Wolfgang Haffner,Recuerdos (feat. Vincent Peirani),-,81,1,,,,
82,-,Pierrejean Gaucher,Smoke On the Water,-,82,1,,,,
83,-,"Gabor Szabo, Gary McFarland & Lena Horne",My Mood Is You,-,83,1,,,,
84,-,Wolfgang Haffner,Chiquilin de Bachin (feat. Sebastián Studnitzky),-,84,1,,,,
85,-,Alice Coltrane,Wisdom Eye,-,85,1,,,,
86,-,Jazz Instrumental Relax Center,Bossa Cafe,-,86,1,,,,
87,up,Quincy Jones,Ai No Corrida (feat. Dune),99,53,32,,,,
88,-,Jazz Instrumental Relax Center,Start the Day with Joy,-,88,1,,,,
89,-,Willem Breuker Kollektief,Tango Superior / Interruptie,-,89,1,,,,
90,-,Wolfgang Haffner,El Gato (feat. Vincent Peirani),-,90,1,,,,
91,-,"Matthew Sheens, Jihye Kim & Sara Serpa",It Might as Well Be Spring,-,91,1,,,,
92,-,Wolfgang Haffner,La Cumparsita,-,92,1,,,,
93,-,Red And The Red Hots,I Wanta Rock,-,93,1,,,,
94,-,上原ひろみ,Summer Rain,-,94,1,,,,
95,-,Les Brown,Bizet Has His Day,-,95,1,,,,
96,-,Koop,Let's Elope,-,59,35,,,,
97,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,33,,,,
98,-,Marcus Miller,What Is Hip?,-,61,31,,,,
99,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,17,,,,
100,-,Kerry Norton,Everlasting Love,-,58,29,,,,
