Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Dave Brubeck,Take Five,2,1,101,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,101,,,,
4,up,Caro Emerald,Liquid Lunch,6,2,98,,,,
5,up,Nina Simone,Feeling Good,5,2,101,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,101,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,101,,,,
8,down,Jamie Cullum,Don't Stop the Music,7,4,101,,,,
9,down,Tiny Little Bigband,You Put The X in X-mas,8,1,100,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),10,1,101,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",12,1,92,,,,
12,down,Jan Hammer,Crockett's Theme,11,2,101,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,101,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,98,,,,
15,up,Marcus Miller,Free,16,10,101,,,,
16,-,Miles Davis,So What,-,8,4,,,,
17,up,David A. Stewart,Lily Was Here,18,3,89,,,,
18,up,The RAH Band,Clouds Across the Moon,20,3,86,,,,
19,up,George Benson,Give Me the Night,23,2,94,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,101,,,,
21,down,Koop,Come to Me,14,10,101,,,,
22,up,Caro Emerald,Tangled Up,22,7,100,,,,
23,up,Mario Biondi,This Is What You Are,25,5,83,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,101,,,,
25,down,Gregory Porter,Liquid Spirit,19,1,101,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,101,,,,
27,up,Us3,Cantaloop (Flip Fantasia),27,19,101,,,,
28,up,George Benson & Al Jarreau,Mornin',36,20,101,,,,
29,up,Ray Charles & Norah Jones,Here We Go Again,42,26,8,,,,
30,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,101,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,101,,,,
32,down,Incognito,Don't You Worry 'Bout a Thing,31,23,58,,,,
33,down,Typhoon & New Cool Collective,Bumaye,32,25,101,,,,
34,down,Koop,Koop Island Blues,24,18,101,,,,
35,down,Jan Hammer,Miami Vice Theme,33,27,101,,,,
36,down,Koop,I See a Different You,34,28,101,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,28,101,,,,
38,up,George Benson,On Broadway,43,7,87,,,,
39,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,101,,,,
40,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,31,8,,,,
41,down,Jamie Cullum,I'm All Over It,38,30,101,,,,
42,down,Diana Krall,Just the Way You Are,39,30,101,,,,
43,down,Al Jarreau,Mornin',40,8,92,,,,
44,up,Caro Emerald,I Belong To You,44,13,98,,,,
45,up,Ibrahim Maalouf,True Sorry,45,6,77,,,,
46,up,George Benson,On Broadway (Edit),46,36,98,,,,
47,up,Marcus Miller,Blast,47,35,100,,,,
48,up,Doug Ashdown,Winter in America,49,2,87,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,48,36,98,,,,
50,-,The Dave Brubeck Quartet,Take Five,-,7,76,,,,
51,up,Kris Berry,Flower Empty Tree,51,8,87,,,,
52,up,Koop,Whenever There Is You,57,40,96,,,,
53,-,ゲイリー・ミーク,Cannery Row,-,53,1,,,,
54,-,Herbie Van Tetering,Broken Partial (Live),-,54,1,,,,
55,-,Charlie Parker,All the Things You Are,-,55,1,,,,
56,-,George Benson,My Cherie Amour,-,56,1,,,,
57,-,Karsu,Bırak Beni Böyle,-,57,1,,,,
58,up,Marcus Miller,Jean Pierre,58,43,94,,,,
59,up,Melody Gardot,Our Love Is Easy,59,46,93,,,,
60,up,Marcus Miller,Higher Ground,60,44,93,,,,
61,up,George Benson,Give Me the Night (Edit),61,44,92,,,,
62,up,Nina Simone,Here Comes the Sun,62,9,84,,,,
63,up,Melody Gardot,Who Will Comfort Me,63,50,92,,,,
64,up,Marcus Miller,Funk Joint,64,54,46,,,,
65,up,Herbie Hancock,Cantaloupe Island,66,53,89,,,,
66,down,Madeleine Peyroux,Smile,65,40,72,,,,
67,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),67,57,87,,,,
68,down,Gregory Porter,Hey Laura,50,41,92,,,,
69,down,Koop,The Moonbounce,68,54,83,,,,
70,-,Dave Brubeck,Unsquare Dance,-,12,77,,,,
71,down,Pat Metheny & Brad Mehldau,Make Peace,70,13,78,,,,
72,up,Ray Charles,Fever (with Natalie Cole),77,26,5,,,,
73,-,ジョナサン・ブレイク,LLL,-,73,1,,,,
74,-,George Benson,The Lady In My Life,-,74,1,,,,
75,-,Raul Midon,You're the One,-,75,1,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,76,1,,,,
77,-,Redhot & Blue,Fly Me to the Moon,-,77,1,,,,
78,-,Herbie Van Tetering,Tonal Flow (Live),-,78,1,,,,
79,down,Marcus Miller,Milky Way,71,60,41,,,,
80,-,George Gershwin,Embraceable You (feat. Judy Garland),-,80,1,,,,
81,-,Erroll Garner,Misty (Live),-,81,1,,,,
82,-,Herbie Van Tetering,Listening Tree,-,82,1,,,,
83,-,The Janet Lawson Quintet,So High,-,83,1,,,,
84,-,Eliane Elias,There Will Never Be Another You,-,84,1,,,,
85,-,Sous le ciel de Paris & Hélios Fernandez,Besame Mucho,-,85,1,,,,
86,down,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),82,82,2,,,,
87,-,Eliane Elias,Sabor a Mi,-,87,1,,,,
88,-,Herbie Van Tetering,Birds in Flight,-,88,1,,,,
89,-,Eliane Elias,Blue Bossa,-,89,1,,,,
90,up,Gregory Porter,Liquid Spirit (20syl Remix),90,4,63,,,,
91,-,Herbie Van Tetering,Dreams of You,-,91,1,,,,
92,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,40,94,,,,
93,up,"Grover Washington, Jr.",Just the Two of Us,95,10,22,,,,
94,down,Koop,Forces... Darling,72,56,80,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,67,44,,,,
96,down,Marcus Miller,When I Fall in Love,78,62,38,,,,
97,down,Quincy Jones,Ai No Corrida (feat. Dune),88,53,72,,,,
98,down,Koop,Let's Elope,97,59,78,,,,
99,up,Koop,I See a Different You (Marcus Enochsson Remix),99,60,71,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,85,25,92,,,,
