Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),2,1,35,,,,
3,up,Dave Brubeck,Take Five,3,1,35,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,35,,,,
5,up,Gregory Porter,Liquid Spirit (20syl Remix),41,4,25,,,,
6,up,Nina Simone,Feeling Good,6,2,35,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,35,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,8,1,34,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,31,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,35,,,,
11,up,Jan Hammer,Crockett's Theme,12,2,35,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,1,35,,,,
13,up,Tom Browne,Funkin' for Jamaica,13,1,35,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,35,,,,
15,up,Koop,Come to Me,15,10,35,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,34,,,,
17,up,Marcus Miller,Free,17,10,35,,,,
18,up,David A. Stewart,Lily Was Here,21,3,32,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,35,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,35,,,,
21,up,Koop,Koop Island Blues,24,18,35,,,,
22,up,Mario Biondi,This Is What You Are,27,5,28,,,,
23,up,George Benson,Give Me the Night,26,2,33,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],28,16,35,,,,
25,down,The RAH Band,Clouds Across the Moon,18,3,32,,,,
26,up,George Benson & Al Jarreau,Mornin',30,20,35,,,,
27,up,Us3,Cantaloop (Flip Fantasia),29,19,35,,,,
28,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,31,23,35,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,22,35,,,,
30,up,Typhoon & New Cool Collective,Bumaye,33,25,35,,,,
31,down,Gregory Porter,Liquid Spirit,19,1,35,,,,
32,up,The Dave Brubeck Quartet,Take Five,36,7,30,,,,
33,up,Jan Hammer,Miami Vice Theme,38,27,35,,,,
34,up,Koop,I See a Different You,39,28,35,,,,
35,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),40,5,35,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema,43,28,35,,,,
37,up,Jamie Cullum,I'm All Over It,37,30,35,,,,
38,down,Caro Emerald,Tangled Up,23,7,34,,,,
39,up,Diana Krall,Just the Way You Are,44,30,35,,,,
40,up,Caro Emerald,I Belong To You,45,13,34,,,,
41,down,Caro Emerald,Liquid Lunch,5,2,34,,,,
42,up,Doug Ashdown,Winter in America,57,2,28,,,,
43,up,Marcus Miller,Blast,46,35,34,,,,
44,up,Gare du Nord,Marvin & Miles,92,23,29,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,61,36,34,,,,
46,up,Ibrahim Maalouf,True Sorry,48,6,27,,,,
47,up,George Benson,On Broadway (Edit),47,36,34,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,40,29,,,,
49,up,Kris Berry,Flower Empty Tree,55,8,31,,,,
50,-,Tosca,Chocolate Elvis,-,50,1,,,,
51,-,"André Mehmari, Chico Pinheiro & Sergio Santos",Cesta De 3,-,51,1,,,,
52,-,eJazz Artistry,My Eyes Adored You,-,52,1,,,,
53,-,Ack Van Rooyen & Netherlands Metropole Orchestra,Autumn Bugle,-,53,1,,,,
54,-,Roos Jonker & Dean Tippet,This One,-,50,3,,,,
55,-,Streetwize,Pullin' Me Back,-,55,1,,,,
56,up,Koop,Whenever There Is You,56,40,32,,,,
57,up,Marcus Miller,Jean Pierre,58,43,31,,,,
58,up,Marcus Miller,Higher Ground,60,44,30,,,,
59,up,Melody Gardot,Our Love Is Easy,62,46,30,,,,
60,up,George Benson,Give Me the Night (Edit),64,44,30,,,,
61,up,Melody Gardot,Who Will Comfort Me,66,50,30,,,,
62,up,Herbie Hancock,Cantaloupe Island,67,53,29,,,,
63,down,Tony Bennett & Amy Winehouse,Body and Soul,35,13,18,,,,
64,up,Madeleine Peyroux,Smile,65,40,13,,,,
65,down,Bobby Caldwell,What You Won't Do for Love,49,25,32,,,,
66,-,Al Jarreau,Mornin',-,8,28,,,,
67,down,Gregory Porter,Hey Laura,63,41,31,,,,
68,up,Nina Simone,Here Comes the Sun,68,9,27,,,,
69,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),70,57,28,,,,
70,up,Koop,The Moonbounce,83,54,28,,,,
71,up,Koop,Forces... Darling,84,56,26,,,,
72,-,"Django Reinhardt & Yehudi Menuhin, Stéphane Grappelli & Max Harris",Rose Room,-,72,1,,,,
73,-,Greetje Kauffeld,For All We Know (feat. Ack van Rooyen & Maarten van der Grinten),-,73,1,,,,
74,-,Streetwize,Heaven (Only Knows),-,74,1,,,,
75,-,Sullivan Fortner,Changing Keys (Wheel of Fortune Theme),-,75,1,,,,
76,-,Soothing Piano Music Universe,Piano Background,-,76,1,,,,
77,up,Pat Metheny & Brad Mehldau,Make Peace,97,13,25,,,,
78,down,Mezzoforte,Garden Party,34,29,33,,,,
79,-,Darryl Williams,There's Always Tomorrow,-,79,1,,,,
80,-,The Millers,My Blue Heaven,-,80,1,,,,
81,-,"Jan Wessels, Hermine Deurloo, Ruud Ouwehand & Peter Nieuwerf",Lament (Live),-,81,1,,,,
82,-,Anita O'Day,Let Me Off Uptown,-,82,1,,,,
83,-,Geoff Keezer,Personal Space,-,83,1,,,,
84,-,Rue De Paris,Vallée Blanche,-,84,1,,,,
85,-,Alfonzo Blackwell,Free & Easy,-,85,1,,,,
86,down,George Benson,On Broadway,42,7,30,,,,
87,-,Alfonzo Blackwell,Anything Worth Having,-,87,1,,,,
88,-,Harry Allen,When I Grow Too Old to Dream,-,88,1,,,,
89,-,Alfonzo Blackwell,Hermina,-,89,1,,,,
90,-,Dizzy Gillespie,When I Grow Too Old to Dream (02-07-46),-,90,1,,,,
91,-,Dizzy Gillespie,Dynamo B (02-07-46),-,91,1,,,,
92,-,Alfonzo Blackwell,Alfonzo's Love Theme,-,92,1,,,,
93,-,Mikesh van Grümmer,Beweinung,-,93,1,,,,
94,-,"Indigo (feat. Mark Ivester, Brian Withycombe, Brad Allison, Donald Marrow, Chuck Deardorf, Brian Steiner,Tom Collier)",When Sunny Gets Blue,-,94,1,,,,
95,down,Sergio Mendes & Brasil '66,Mais Que Nada,59,59,7,,,,
96,up,Koop,Let's Elope,98,59,26,,,,
97,up,Koop,I See a Different You (Marcus Enochsson Remix),99,60,24,,,,
98,-,Benjamin Herman,Trouble (feat. Daniël von Piekartz),-,98,3,,,,
99,up,Marcus Miller,What Is Hip?,100,61,23,,,,
100,-,Dave Brubeck,Unsquare Dance,-,12,22,,,,
