Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Liquid Spirit,2,1,129,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
3,up,Dave Brubeck,Take Five,3,1,129,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,13,1,129,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,129,,,,
6,up,Jamie Cullum,Don't Stop the Music,8,4,129,,,,
7,up,Tiny Little Bigband,You Put The X in X-mas,9,1,128,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,129,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,118,,,,
10,down,Nina Simone,Feeling Good,6,2,129,,,,
11,up,Tom Browne,Funkin' for Jamaica,20,1,111,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,129,,,,
13,up,Koop,Come to Me,14,10,129,,,,
14,down,Jamie Cullum,Everlasting Love (Single Version),10,1,129,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,123,,,,
16,up,Marcus Miller,Free,16,10,129,,,,
17,up,David A. Stewart,Lily Was Here,17,3,116,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,129,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,129,,,,
20,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,129,,,,
21,-,Mario Biondi,This Is What You Are,-,5,109,,,,
22,up,George Benson & Al Jarreau,Mornin',26,20,129,,,,
23,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,27,23,126,,,,
24,up,Koop,Koop Island Blues,28,18,129,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],37,22,129,,,,
26,down,Us3,Cantaloop (Flip Fantasia),25,19,129,,,,
27,up,Incognito,Don't You Worry 'Bout a Thing,29,23,86,,,,
28,up,Typhoon & New Cool Collective,Bumaye,30,25,129,,,,
29,up,Koop,I See a Different You,31,28,129,,,,
30,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),32,5,129,,,,
31,up,Jamie Cullum,I'm All Over It,33,30,129,,,,
32,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),36,31,36,,,,
33,up,Diana Krall,Just the Way You Are,35,30,129,,,,
34,up,George Benson,On Broadway,92,7,113,,,,
35,up,Caro Emerald,I Belong To You,38,13,126,,,,
36,up,Doug Ashdown,Winter in America,39,2,108,,,,
37,up,Marcus Miller,Blast,41,35,128,,,,
38,-,Ibrahim Maalouf,True Sorry,-,6,103,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,40,25,120,,,,
40,up,George Benson,On Broadway (Edit),44,36,126,,,,
41,up,Kris Berry,Flower Empty Tree,42,8,112,,,,
42,up,Koop,Whenever There Is You,43,40,124,,,,
43,down,Caro Emerald,Liquid Lunch,5,2,125,,,,
44,up,Gregory Porter,Hey Laura,62,41,120,,,,
45,up,Ray Charles & Norah Jones,Here We Go Again,47,26,36,,,,
46,down,Marcus Miller,Jean Pierre,45,43,122,,,,
47,up,Melody Gardot,Our Love Is Easy,64,46,120,,,,
48,-,Nina Simone,Here Comes the Sun,-,9,110,,,,
49,-,Ella Fitzgerald & Joe Pass,I Ain't Got Nothing But the Blues,-,49,1,,,,
50,-,Gregory Porter,Bad Girl Love,-,50,1,,,,
51,-,Moonside Trio,Rosary Falls,-,51,1,,,,
52,-,Cannonball Adderley,What's New?,-,52,1,,,,
53,-,The New Orleans Swamp Donkeys Traditional Jass Band,Buddy Bolden (Live),-,53,1,,,,
54,-,John Novello,Happy Place,-,54,1,,,,
55,down,Marcus Miller,Higher Ground,46,44,121,,,,
56,up,George Benson,Give Me the Night (Edit),59,44,120,,,,
57,down,Melody Gardot,Who Will Comfort Me,54,50,117,,,,
58,-,Marcus Miller,Funk Joint,-,54,58,,,,
59,down,Herbie Hancock,Cantaloupe Island,57,53,116,,,,
60,up,Quincy Jones,Ai No Corrida (feat. Dune),84,53,95,,,,
61,down,Madeleine Peyroux,Smile,55,40,99,,,,
62,down,Koop,The Moonbounce,60,54,110,,,,
63,down,Pat Metheny & Brad Mehldau,Make Peace,61,13,104,,,,
64,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,36,126,,,,
65,-,Marcus Miller,Milky Way,-,60,53,,,,
66,-,The Dave Brubeck Quartet,Take Five,-,7,100,,,,
67,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,83,40,122,,,,
68,down,Caro Emerald,Tangled Up,22,7,125,,,,
69,down,Koop,Forces... Darling,63,56,105,,,,
70,down,Nina Simone,Mr. Bojangles (1993 Remastered),66,14,68,,,,
71,down,Ray Charles,Fever (with Natalie Cole),65,26,30,,,,
72,-,Akusmi,Fleeting Future,-,72,1,,,,
73,-,Chris Geith,Claremont Avenue,-,73,1,,,,
74,-,Madeleine Peyroux,It's a Mistake,-,74,1,,,,
75,-,John Novello,Thanks (For Being You),-,75,1,,,,
76,-,Lachlan Wright Trio,When We Were Young,-,76,1,,,,
77,-,Louis Armstrong and His Hot Five,Who'sit,-,77,1,,,,
78,-,Marcus Miller,When I Fall in Love,-,62,50,,,,
79,up,Tony Bennett & Amy Winehouse,Body and Soul,79,13,98,,,,
80,-,Richard Elliot,Who?,-,80,1,,,,
81,-,Franklin Trio,All the Stars,-,81,1,,,,
82,-,Laurent Bardainne & Tigre d'Eau Douce,Kinshasa,-,82,1,,,,
83,-,Bobby Lyle,What Kind of World,-,83,1,,,,
84,-,Bobby Lyle,"Hello Maceo (feat. Marcus Miller, Gerald Albright, Kirk Whalum & Najee)",-,84,1,,,,
85,-,Jayme Marques,Wave,-,85,1,,,,
86,-,Sidney Bechet,Blues for Tommy (06-08-39),-,86,1,,,,
87,-,Michel Legrand,Di-gue-ding-ding,-,87,1,,,,
88,-,Billy May,Blues In The Night,-,88,1,,,,
89,-,Tony Gable & 206,Eastlake Blue,-,89,1,,,,
90,-,Tony Gable & 206 & P. CARRACK,How Long,-,90,1,,,,
91,-,Tony Gable & 206 & R. Sause,Jetwash,-,91,1,,,,
92,down,Gregory Porter,1960 What?,89,57,2,,,,
93,-,Tony Gable & 206 & R. Sause,Jet City,-,93,1,,,,
94,down,Koop,Let's Elope,67,59,103,,,,
95,down,Dave Brubeck,Unsquare Dance,58,12,103,,,,
96,down,Nina Simone,I Put a Spell On You,68,59,90,,,,
97,down,Koop,I See a Different You (Marcus Enochsson Remix),69,60,95,,,,
98,down,Marcus Miller,What Is Hip?,70,61,89,,,,
99,down,Kerry Norton,Everlasting Love,74,58,83,,,,
100,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,75,63,77,,,,
