Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,201,,,,
2,down,Tom Browne,Funkin' for Jamaica,1,1,191,,,,
3,down,Herbie Hancock,Stitched Up (feat. John Mayer),2,2,209,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,213,,,,
5,down,The RAH Band,Clouds Across the Moon,4,3,190,,,,
6,up,George Benson,Give Me the Night,25,2,196,,,,
7,down,Mario Biondi,This Is What You Are,5,5,192,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),6,5,8,,,,
9,down,George Benson,On Broadway,7,7,195,,,,
10,down,Al Jarreau,Mornin',9,8,202,,,,
11,down,Doug Ashdown,Winter in America,10,2,190,,,,
12,down,Ibrahim Maalouf,True Sorry,8,6,184,,,,
13,down,Kris Berry,Flower Empty Tree,11,8,199,,,,
14,down,Nina Simone,Here Comes the Sun,13,9,190,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,213,,,,
16,down,Dave Brubeck,Unsquare Dance,15,12,186,,,,
17,down,Ray Charles,Hit the Road Jack,16,7,88,,,,
18,-,David A. Stewart,Lily Was Here,-,3,195,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),14,14,44,,,,
20,down,Pat Metheny & Brad Mehldau,Make Peace,17,13,189,,,,
21,-,The Dave Brubeck Quartet,Take Five,-,7,176,,,,
22,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,137,,,,
23,-,Torsten Goods,Spinning Round (feat. Viktoria Tolstoy) [Single Version],-,23,1,,,,
24,-,akiko & 坪口昌恭,Funkin' for Jamaica (feat. Mbanja Ritchy a.k.a. B-Bandj),-,24,1,,,,
25,-,Louis Van Dijk Trio,The Shadow of Your Smile(いそしぎ),-,25,1,,,,
26,-,Chubby Checker,The Twist,-,26,1,,,,
27,-,BGM Atelier,I'll Play The Blues For You,-,27,1,,,,
28,-,Antoine Drye,37,-,28,1,,,,
29,-,"Nat ""King"" Cole",Autumn Leaves,-,29,1,,,,
30,-,Monika Herzig & Janiece Jaffe,Don't Interrupt the Sorrow,-,30,1,,,,
31,-,Pia Beck,That's Life,-,31,1,,,,
32,-,Gene Krupa,"Sing, Sing, Sing (Part ll)",-,32,1,,,,
33,-,Django Reinhardt,Undecided (08-25-39),-,33,1,,,,
34,-,Nina Simone,House of the Rising Sun,-,34,1,,,,
35,-,Peggy Lee,Blues In the Night,-,35,1,,,,
36,-,Ella Fitzgerald,Sentimental Journey,-,36,1,,,,
37,-,Frank Sinatra,"Theme from New York, New York",-,21,2,,,,
38,-,Monty Alexander,In a Sentimental Mood (with John Clayton),-,38,1,,,,
39,-,Peggy Lee,How Deep Is the Ocean?,-,39,1,,,,
40,-,Hugo Selles,Fool's Overture,-,40,1,,,,
41,-,Nina Simone,The Gal from Joe's,-,41,1,,,,
42,-,Gene Krupa & Anita O'Day,Boogie Blues,-,42,1,,,,
43,-,Monty Alexander,Sophisticated Lady (with John Clayton),-,43,1,,,,
44,-,Monty Alexander,Hajji Baba,-,44,1,,,,
45,-,Melissa Sweeney,The Hissing of Summer Lawns,-,45,1,,,,
46,-,Tabu Ley Rochereau,Congo Avenir,-,46,1,,,,
