Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,223,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,223,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,214,,,,
4,up,David A. Stewart,Lily Was Here,4,3,207,,,,
5,up,The RAH Band,Clouds Across the Moon,5,3,203,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,226,,,,
7,up,George Benson,Give Me the Night,7,2,208,,,,
8,up,The Dave Brubeck Quartet,Take Five,16,7,189,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),8,5,21,,,,
10,up,George Benson,On Broadway,10,7,205,,,,
11,up,Al Jarreau,Mornin',17,8,213,,,,
12,down,Ibrahim Maalouf,True Sorry,9,6,197,,,,
13,up,Doug Ashdown,Winter in America,19,2,203,,,,
14,down,Kris Berry,Flower Empty Tree,11,8,212,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,226,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,12,10,100,,,,
17,down,Nina Simone,Mr. Bojangles (1993 Remastered),14,14,150,,,,
18,down,Pat Metheny & Brad Mehldau,Make Peace,13,13,200,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),21,14,51,,,,
20,up,Ray Charles,Hit the Road Jack,26,7,98,,,,
21,-,Larry Nozero,Reflections of My Past,-,21,1,,,,
22,-,Алексей Кузнецов,These Foolish Things (1996),-,22,1,,,,
23,-,Fenix,"Faas (feat. Kika Sprangers, Robert Koemans, Willem Romers & William Barrett)",-,23,1,,,,
24,-,Mark Lockheart,Morning Smiles,-,24,1,,,,
25,down,Tom Browne,Funkin' for Jamaica,15,1,204,,,,
26,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),27,17,64,,,,
27,down,Mario Biondi,This Is What You Are,22,5,205,,,,
28,-,Malcolm Strachan,Better Late Than Never,-,28,1,,,,
29,-,Stefano di Battista,Tu vuò fa l'americano,-,29,1,,,,
30,-,Thomas de Pourquery & Supersonic,Take-Off,-,30,1,,,,
31,-,Matt Bianco,The Things You Love,-,31,1,,,,
32,-,Roy Haynes,These Foolish Things,-,32,1,,,,
33,-,TOSHI YAMADA TRIO,These Foolish Things,-,33,1,,,,
34,-,Emilie Schiøtt,Only You,-,34,1,,,,
