Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Dave Brubeck,Take Five,2,1,159,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,159,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,20,1,159,,,,
5,down,Nina Simone,Feeling Good,4,2,159,,,,
6,down,Caro Emerald,Liquid Lunch,5,2,154,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,159,,,,
8,down,Jamie Cullum,Don't Stop the Music,6,4,158,,,,
9,down,Tiny Little Bigband,You Put The X in X-mas,7,1,159,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),10,1,159,,,,
11,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,147,,,,
12,down,Tom Browne,Funkin' for Jamaica,11,1,139,,,,
13,up,Koop,Come to Me,13,10,159,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,154,,,,
15,up,Marcus Miller,Free,15,10,159,,,,
16,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,159,,,,
17,down,Gregory Porter,Liquid Spirit,16,1,159,,,,
18,down,David A. Stewart,Lily Was Here,17,3,147,,,,
19,down,The RAH Band,Clouds Across the Moon,18,3,141,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,159,,,,
21,up,Koop,Koop Island Blues,23,18,159,,,,
22,up,Caro Emerald,Tangled Up,24,7,156,,,,
23,down,George Benson,Give Me the Night,22,2,145,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,159,,,,
25,up,Mario Biondi,This Is What You Are,26,5,140,,,,
26,up,Us3,Cantaloop (Flip Fantasia),27,19,159,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,19,13,159,,,,
28,up,George Benson & Al Jarreau,Mornin',28,20,159,,,,
29,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,155,,,,
30,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,159,,,,
31,up,Incognito,Don't You Worry 'Bout a Thing,31,23,116,,,,
32,up,Typhoon & New Cool Collective,Bumaye,32,25,159,,,,
33,up,The Dave Brubeck Quartet,Take Five,33,7,129,,,,
34,up,Ray Charles & Norah Jones,Here We Go Again,39,26,66,,,,
35,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),35,5,159,,,,
36,down,Koop,I See a Different You,34,28,159,,,,
37,down,Al Jarreau,Mornin',36,8,147,,,,
38,up,Diana Krall,Just the Way You Are,45,30,159,,,,
39,up,Ibrahim Maalouf,True Sorry,40,6,134,,,,
40,down,Jamie Cullum,I'm All Over It,37,30,158,,,,
41,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,31,66,,,,
42,down,George Benson,On Broadway,38,7,144,,,,
43,down,Caro Emerald,I Belong To You,42,13,157,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,43,25,150,,,,
45,down,Doug Ashdown,Winter in America,44,2,139,,,,
46,up,George Benson,On Broadway (Edit),46,36,156,,,,
47,up,Marcus Miller,Blast,47,35,158,,,,
48,up,Kris Berry,Flower Empty Tree,48,8,143,,,,
49,up,Koop,Whenever There Is You,49,40,154,,,,
50,up,Nina Simone,Here Comes the Sun,58,9,140,,,,
51,-,Rachael & Vilray,Just Me This Year,-,51,1,,,,
52,-,"Richard ""Groove"" Holmes",Double Scale,-,52,1,,,,
53,-,Ralph Towner & Paolo Fresu,Blue In Green,-,53,1,,,,
54,-,Alec Milstein,Dancing In the Rain,-,54,1,,,,
55,down,Marcus Miller,Jean Pierre,50,43,152,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,51,36,156,,,,
57,up,George Benson,Give Me the Night (Edit),59,44,150,,,,
58,up,Marcus Miller,Higher Ground,60,44,151,,,,
59,up,Melody Gardot,Who Will Comfort Me,62,50,147,,,,
60,up,Gregory Porter,Hey Laura,61,41,150,,,,
61,up,Marcus Miller,Funk Joint,63,54,87,,,,
62,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,78,40,152,,,,
63,up,Herbie Hancock,Cantaloupe Island,64,53,145,,,,
64,up,Madeleine Peyroux,Smile,65,40,128,,,,
65,up,Dave Brubeck,Unsquare Dance,67,12,131,,,,
66,down,Melody Gardot,Our Love Is Easy,52,46,150,,,,
67,up,Koop,The Moonbounce,68,54,139,,,,
68,up,Quincy Jones,Ai No Corrida (feat. Dune),69,53,124,,,,
69,up,Ray Charles,Fever (with Natalie Cole),70,26,59,,,,
70,up,Pat Metheny & Brad Mehldau,Make Peace,71,13,134,,,,
71,up,Marcus Miller,Milky Way,73,60,81,,,,
72,up,Koop,Forces... Darling,74,56,133,,,,
73,up,Marcus Miller,When I Fall in Love,75,62,77,,,,
74,up,Nina Simone,I Put a Spell On You,76,59,116,,,,
75,down,Nina Simone,Mr. Bojangles (1993 Remastered),72,14,85,,,,
76,up,Koop,Let's Elope,77,59,130,,,,
77,-,Sonny Lester & His Orchestra,A Woman,-,77,1,,,,
78,-,Michael Olivera & The Cuban Jazz Syndicate,Y Llegó la Luz,-,78,1,,,,
79,-,Robert Glasper Experiment,Afro Blue (9th Wonder's Blue Light Basement Remix) [feat. Erykah Badu and Phonte],-,79,1,,,,
80,up,Curtis Mayfield,Move On Up (Single Edit),92,14,21,,,,
81,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,80,63,91,,,,
82,-,Restaurant Background Music Academy,Taste of Mexico,-,82,1,,,,
83,-,Michael Olivera Group,AEE,-,83,1,,,,
84,down,Madeleine Peyroux,Don't Wait Too Long,66,63,79,,,,
85,up,Koop,I See a Different You (Marcus Enochsson Remix),86,60,117,,,,
86,-,Michael Olivera Group,Quasi Ai,-,86,1,,,,
87,-,Restaurant Background Music Academy,Beach Restaurant,-,87,1,,,,
88,down,Gregory Porter,1960 What?,79,57,28,,,,
89,-,Michael Olivera Group,Del Río al Mar,-,89,1,,,,
90,-,Astrud Gilberto,"The Girl From Ipanema/Black Orpheus/Agua De Berber (Medley/Live On The Ed Sullivan Show, October 25, 1970)",-,90,1,,,,
91,-,Echoes of Swing,The Bell That Couldn't Jingle (with Rebecca Kilgore & Henning Gailing) [feat. Rolf Marx],-,91,1,,,,
92,down,Marcus Miller,What Is Hip?,89,61,106,,,,
93,down,Kerry Norton,Everlasting Love,90,58,89,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us,88,10,49,,,,
95,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,42,,,,
96,-,Gregory Porter,Don't Lose Your Steam,-,77,35,,,,
97,-,Madeleine Peyroux,Careless Love,-,78,9,,,,
