Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,62,,,,
2,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,193,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,193,,,,
4,up,Omah Lay,reason,4,3,5,,,,
5,up,Maureen,Tic,5,3,20,,,,
6,up,Dj Tzin,Pra começar o final de semana (Versão mega funk),6,6,3,,,,
7,up,1da Banton,No Wahala,7,1,89,,,,
8,up,Fireboy DML,Bandana,8,4,53,,,,
9,up,Omah Lay,Woman,9,6,61,,,,
10,up,Amadou & Mariam,Sabali,10,6,56,,,,
11,up,Omah Lay & Ozuna,soso,12,6,9,,,,
12,down,Rayan,Dana Dana (feat. Rima),11,7,188,,,,
13,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),17,8,61,,,,
14,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],16,9,88,,,,
15,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),13,8,65,,,,
16,up,Manu Chao,Clandestino,20,8,173,,,,
17,up,IAM,Je danse le Mia,24,5,191,,,,
18,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),21,5,192,,,,
19,down,Babylone,Zina,15,4,142,,,,
20,up,Alabina,Alabina (Original '96 Version),23,14,179,,,,
21,up,Gipsy Kings,Bamboleo,27,19,152,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,11,193,,,,
23,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],22,20,38,,,,
24,up,Manu Chao,Bongo Bong,25,8,79,,,,
25,up,Fanny J,Je L'aime,29,4,41,,,,
26,up,Nu Genea,Marechià (with Celia Kameni),32,21,11,,,,
27,down,Kalipsxau,Monalisa,19,14,4,,,,
28,up,Cesária Évora,Sodade,28,17,77,,,,
29,up,Khaled,C’est la vie,33,28,106,,,,
30,down,"Dj Kawest, T Dedonia & Christofer CDG",Mon Ex (feat. T Dedonia & Christofer CDG),18,18,3,,,,
31,up,Omah Lay,it's yours,34,31,4,,,,
32,up,Rachid Taha,Ya Rayah,37,25,138,,,,
33,up,Raïna Rai,Ya Zina,35,13,9,,,,
34,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",31,20,97,,,,
35,up,McBox,Au revoir,36,1,193,,,,
36,down,CKay,HALLELUJAH (feat. Blaqbonez),30,11,10,,,,
37,up,Omer Adam,תל אביב,40,28,146,,,,
38,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],39,28,45,,,,
39,down,Princess Lover,Mon Soleil,38,15,81,,,,
40,up,Hélène Sio,J'aime toucher vous,51,14,5,,,,
41,down,Fally Ipupa,Nous2,14,14,3,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,33,47,,,,
43,up,Cheb Bello,Manich Kima Bakri,43,26,139,,,,
44,down,Ice Prince,KOLO (feat. Oxlade),41,30,53,,,,
45,up,Khaled,Aicha (version mixte),45,19,173,,,,
46,up,L.A.X,Sempe,46,36,68,,,,
47,down,Kim,Confidence,44,6,119,,,,
48,up,Kalash & Dj DiGiTaL,Lambis,86,22,2,,,,
49,down,AV,Confession,47,3,42,,,,
50,down,Manu Chao,Je ne t'aime plus,49,19,65,,,,
51,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),48,16,41,,,,
52,-,King Promise,Terminator (feat. Young Jonn),-,39,1,,,,
53,up,Kany,Pardonne moi (feat. DJ Eladji),53,4,73,,,,
54,down,Marvin,Le coup de soleil,50,39,25,,,,
55,down,1t1 & Theomaa,Wa wa Waaaw,54,12,24,,,,
56,up,Bonga,Mona Ki Ngi Xica,67,50,10,,,,
57,up,Bilal Tacchini,Ghazali,58,35,8,,,,
58,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),56,12,45,,,,
59,up,Magic System,Chérie Coco (feat. Soprano),71,47,83,,,,
60,up,DJ Chinwax,Badman,61,48,9,,,,
61,up,Bamby & Jahyanai King,Run di place,64,21,124,,,,
62,up,Dj Kawest,When Haiti Meets Angola,63,46,7,,,,
63,down,Omah Lay,come closer,59,59,4,,,,
64,up,Zouk Machine,Maldon (Version originale),70,40,118,,,,
65,down,Kim,Mon ami,60,34,70,,,,
66,down,Omah Lay,joanna,62,62,3,,,,
67,down,Badoxa,Controla,57,49,16,,,,
68,up,Bella Shmurda,DND (feat. Lil Kesh),92,68,2,,,,
69,down,Saad El Ghamidi,Surah Al-Baqara,55,20,20,,,,
70,down,Carimi,Ayiti (Bang Bang),69,29,28,,,,
71,-,Guy,BING BING (feat. MIISTEUR PRÉPA),-,71,1,,,,
72,up,Manu Chao,Desaparecido,79,54,15,,,,
73,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),73,7,59,,,,
74,up,Khaled,Didi,94,24,6,,,,
75,down,Dj Kawest & Hulk Van JMF,Doucement (feat. Hulk Van JMF),66,19,7,,,,
76,down,Jahyanai,In Love (feat. Ronisia),72,14,36,,,,
77,down,Matt Houston,Positif (feat. P-Square),68,33,9,,,,
78,up,Kim,Je fonds,81,55,28,,,,
79,-,Omah Lay,i’m a mess,-,9,47,,,,
80,up,Francky Vincent,Fruit de la passion,82,26,113,,,,
81,up,Khaled,Aicha,87,50,39,,,,
82,up,Francky Vincent,Tu veux mon zizi,89,48,61,,,,
83,up,SevMokonzi,Caresse,84,28,17,,,,
84,down,Nesly,Prends-moi la main (feat. Mikl),75,12,64,,,,
85,-,Omah Lay,bend you,-,21,37,,,,
86,down,Tekno,Peace of Mind,65,55,3,,,,
87,-,Fireboy DML,Playboy,-,87,1,,,,
88,down,Tiiwtiiw,"DawDaw (feat. Cheb Nadir, Blanka, Sky & DJ La Mèche)",76,52,8,,,,
89,-,Burna Boy,Kilometre,-,4,107,,,,
90,-,Wizkid,Bad To Me,-,90,1,,,,
91,-,Omah Lay,temptations,-,37,5,,,,
92,-,Fally Ipupa,Bloqué,-,12,43,,,,
93,down,Marvin,Dans ma Life (feat. Nesly),83,57,3,,,,
94,-,Fanny J,Okay (feat. Black Kent),-,42,1,,,,
95,down,Pierre Jean,She's Hot (feat. T-Jo Zenny),74,38,23,,,,
96,down,Mik L,Tout doucement,78,71,13,,,,
97,down,Barth,INFINI,85,6,23,,,,
98,-,Michel Teló,Ai Se Eu Te Pego,-,71,1,,,,
99,-,CKay,Felony,-,36,25,,,,
100,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),96,39,66,,,,
