Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,1,1,48,,,,
2,up,CKay,love nwantiti (feat. Franglish) [French Remix],2,2,7,,,,
3,up,McBox,Au revoir,3,1,48,,,,
4,up,Burna Boy,23,4,1,8,,,,
5,up,Rema,Corny,6,2,48,,,,
6,down,Dory,Trop pour moi,5,4,48,,,,
7,up,Rema,Ginger Me,8,2,16,,,,
8,up,Rema,Woman,9,8,14,,,,
9,down,Burna Boy,Way Too Big,7,3,8,,,,
10,up,IAM,Je danse le Mia,13,5,48,,,,
11,up,Burna Boy,Onyeka (Baby),12,5,8,,,,
12,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,5,48,,,,
13,down,Burna Boy,Bebo,11,1,8,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),18,4,8,,,,
15,up,Dro X Yani,40 %,15,2,23,,,,
16,up,Babylone,Zina,16,4,48,,,,
17,down,Wizkid,No Stress,10,3,3,,,,
18,down,Burna Boy,Wonderful,17,7,15,,,,
19,up,Burna Boy,Bank On It,20,13,8,,,,
20,up,Ricchi & Poveri,Sarà Perché Ti Amo,21,1,48,,,,
21,down,Burna Boy,Wettin Dey Sup,19,16,8,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,11,48,,,,
23,up,Goulam,On s'en ira (Remix Kompa),23,17,22,,,,
24,up,Fally Ipupa,Allô téléphone,25,6,16,,,,
25,up,Jahyanai,Vitamine,26,14,22,,,,
26,down,Bracket,Mama Africa,24,6,25,,,,
27,up,Stacy,Fwisson (Radio Edit),29,6,28,,,,
28,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],30,4,8,,,,
29,down,Burna Boy,Comma,28,9,8,,,,
30,down,Burna Boy,Time Flies (feat. Sauti Sol),27,15,8,,,,
31,up,Mr Eazi,Leg Over,37,13,48,,,,
32,up,Manu Chao,Me Gustas Tu,32,2,48,,,,
33,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],40,1,5,,,,
34,up,Khaled,Aicha (version mixte),35,19,48,,,,
35,up,Joeboy,Baby,36,12,48,,,,
36,down,Burna Boy,No Fit Vex,31,11,8,,,,
37,down,Burna Boy,Alarm Clock,34,6,8,,,,
38,up,Burna Boy,Monsters You Made (feat. Chris Martin),38,14,8,,,,
39,down,Nesly,Baby Mama,33,3,14,,,,
40,up,Mr Eazi & Burna Boy,Miss You Bad,43,17,48,,,,
41,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),39,12,8,,,,
42,up,Les Déesses,On a changé,47,42,8,,,,
43,up,Alabina,Alabina (Original '96 Version),44,14,43,,,,
44,up,Korede Bello,Do Like That,46,7,45,,,,
45,up,Gipsy Kings,Bamboleo,64,19,21,,,,
46,down,Rayan,Dana Dana (feat. Rima),41,7,48,,,,
47,up,Rema,Iron Man,48,22,48,,,,
48,up,Bamby & Jahyanai King,Run di place,49,21,48,,,,
49,down,Omer Adam,תל אביב,42,28,41,,,,
50,down,Shanel Hill,Pa Bizwen Palé,45,32,7,,,,
51,up,Sarkodie,Adonai (Remix) [feat. Castro],63,31,23,,,,
52,up,Manu Chao,Clandestino,52,8,48,,,,
53,up,Mel,Touch Me (feat. JmaX) [Remix],59,34,47,,,,
54,up,Fally Ipupa,Aime-moi,57,30,48,,,,
55,up,Cheb Bello,Manich Kima Bakri,55,26,48,,,,
56,down,Kim,Mon ami,50,45,46,,,,
57,up,Fally Ipupa,A Flyé,60,31,48,,,,
58,up,Nesly,Tu me manques,88,49,33,,,,
59,down,Kim,Confidence,56,24,40,,,,
60,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),65,7,40,,,,
61,down,Stony & Oswald,T'en aller,54,18,37,,,,
62,up,Rema,Bad Commando,66,10,48,,,,
63,down,Rema,Lady,53,15,46,,,,
64,up,Sweet Medicine,I Love the Night,74,54,2,,,,
65,up,Fanny J,Il était une fois,69,29,36,,,,
66,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),76,32,16,,,,
67,down,Mula,Paradis,51,51,5,,,,
68,down,Ya Levis,Liballa,62,30,45,,,,
69,down,Nesly,Venus,61,24,47,,,,
70,down,Cesária Évora,Sodade,68,64,22,,,,
71,up,Mimi,Tahitian vibes,79,42,9,,,,
72,down,Francky Vincent,Fruit de la passion,67,26,16,,,,
73,up,Cesária Évora,Sodade,82,17,30,,,,
74,up,Fally Ipupa,Canne à Sucre,78,35,36,,,,
75,down,Zouk Machine,Maldon (Version originale),70,40,45,,,,
76,-,jahyanai,Quoi qu'il arrive,-,64,1,,,,
77,down,Rachid Taha,Ya Rayah,71,25,26,,,,
78,up,Joeboy,Beginning,97,14,48,,,,
79,down,Sidiki Diabaté,Bi Kadi Ni Kounouye,58,58,2,,,,
80,-,DJ Vielo,RR 9.1 AFRO,-,27,40,,,,
81,-,Salah Al Budair,"Al-Baqarah (البقرة, La vache, La génisse)",-,24,9,,,,
82,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,81,11,32,,,,
83,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),73,39,23,,,,
84,-,Demis Roussos,Quand je t'aime,-,78,2,,,,
85,down,Francky Vincent,Tu veux mon zizi,83,48,12,,,,
86,down,Ali Farka Touré,Ai Du (with Ry Cooder),85,63,13,,,,
87,-,Fally Ipupa,Maria PM,-,54,16,,,,
88,down,Magic System,Chérie Coco (feat. Soprano),84,47,41,,,,
89,-,Bebel Gilberto,Tout est bleu,-,89,1,,,,
90,up,Franko,Coller la petite,90,62,34,,,,
91,down,Stony,Dança Kizomba,77,50,32,,,,
92,-,T Kimp Gee,Lanmou éternel (feat. Nesly),-,22,43,,,,
93,-,Cheb Rayan,Dana dana,-,66,4,,,,
94,-,Salah Al Budair,"Al-Fatihah (الفاتحة, Fatiha, Liminaire)",-,37,4,,,,
95,-,Fireboy DML,Jealous,-,40,1,,,,
96,-,"Reekado Banks, Kida Kudz & EO",Need More,-,96,1,,,,
97,-,Princess Lover,Mon Soleil,-,15,4,,,,
98,up,Joyce Et Ridge,Cette nuit,99,59,14,,,,
99,down,Enposib,Overdose (feat. Phyllisia Ross),96,70,6,,,,
100,down,Tayron Kwidan's,Désires,72,33,20,,,,
