Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,8,,,,
2,up,Wizkid,Essence,3,2,40,,,,
3,down,Olamide,Infinity (feat. Omah Lay),2,1,42,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,91,,,,
5,up,Rema,Dumebi,5,1,91,,,,
6,up,CKay,love nwantiti (feat. Franglish) [French Remix],7,2,50,,,,
7,down,Ricchi & Poveri,Sarà Perché Ti Amo,6,1,91,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),8,1,40,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],23,1,32,,,,
10,down,Fally Ipupa,Likolo (feat. Ninho),9,1,36,,,,
11,down,Rema,Corny,10,2,91,,,,
12,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),11,5,91,,,,
13,up,Burna Boy,Kilometre,13,4,14,,,,
14,down,Fally Ipupa,Amore,12,3,33,,,,
15,down,McBox,Au revoir,14,1,91,,,,
16,up,Amadou & Mariam,Sabali,16,6,12,,,,
17,down,IAM,Je danse le Mia,15,5,91,,,,
18,up,Rema,Ginger Me,19,2,59,,,,
19,down,Fally Ipupa,Un coup (feat. Dadju),18,2,33,,,,
20,down,Rema,Woman,17,8,57,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,11,91,,,,
22,down,Fally Ipupa,8ème merveille,21,6,33,,,,
23,up,Burna Boy,23,24,1,51,,,,
24,down,LADIPOE & Buju,Feeling,22,20,9,,,,
25,up,Gipsy Kings,Bamboleo,26,19,63,,,,
26,down,Burna Boy,Real Life (feat. Stormzy),25,4,51,,,,
27,up,Kim,Confidence,31,6,28,,,,
28,up,Cesária Évora,Sodade,29,17,47,,,,
29,down,Olamide,Loading (feat. Bad Boy Timz),27,9,37,,,,
30,down,Davido,Jowo,28,8,38,,,,
31,up,Rema,Bounce,36,23,22,,,,
32,up,Francky Vincent,Fruit de la passion,53,26,58,,,,
33,down,Rema,Iron Man,32,22,72,,,,
34,up,Burna Boy,Bank On It,35,13,48,,,,
35,down,Cheb Bello,Manich Kima Bakri,30,26,63,,,,
36,down,Manu Chao,Clandestino,33,8,86,,,,
37,up,Khaled,Aicha (version mixte),45,19,90,,,,
38,up,Rayan,Dana Dana (feat. Rima),44,7,91,,,,
39,up,Omer Adam,תל אביב,41,28,79,,,,
40,down,Wizkid,True Love,37,4,37,,,,
41,down,Fanny J,L'amour et la passion (feat. DJ Fly),34,12,14,,,,
42,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,59,11,59,,,,
43,down,Mr Eazi,Leg Over,38,13,87,,,,
44,up,Burna Boy,Onyeka (Baby),47,5,51,,,,
45,up,Fanny J,Ancré à ton port,48,27,26,,,,
46,down,Alabina,Alabina (Original '96 Version),39,14,84,,,,
47,down,Wizkid,No Stress,46,3,41,,,,
48,down,Fally Ipupa,Juste une fois (feat. M. Pokora),42,2,32,,,,
49,up,Khaled,C’est la vie,58,28,40,,,,
50,up,Fally Ipupa,Oza yanga (feat. Naza),50,6,32,,,,
51,down,Joeboy,Baby,40,12,87,,,,
52,down,Bamby & Jahyanai King,Run di place,49,21,79,,,,
53,up,Bracket,Mama Africa,56,6,61,,,,
54,up,Rachid Taha,Ya Rayah,63,25,55,,,,
55,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),43,35,5,,,,
56,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",67,20,8,,,,
57,up,L.A.X,Sempe,61,36,8,,,,
58,down,Dory,Trop pour moi,55,4,90,,,,
59,up,Salim Chaoui,Zawali O Fhel,73,58,16,,,,
60,up,Korede Bello,Do Like That,64,7,61,,,,
61,down,Manu Chao,Bongo Bong,57,8,37,,,,
62,-,Fireboy DML,Peru,-,7,1,,,,
63,up,Zouk Machine,Maldon (Version originale),65,40,78,,,,
64,down,Wizkid,Longtime (feat. Skepta),51,2,32,,,,
65,-,Kassav',Syé Bwa,-,17,5,,,,
66,-,Carimi,Ayiti (Bang Bang),-,29,15,,,,
67,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,7,27,,,,
68,up,Runtown,Mad over You,93,39,6,,,,
69,-,Kassav',Ou Lé,-,30,1,,,,
70,up,Mr Eazi & Burna Boy,Miss You Bad,94,17,71,,,,
71,up,Princess Lover,Mon Soleil,75,15,25,,,,
72,down,Fally Ipupa,Animation,60,20,22,,,,
73,down,Ali Farka Touré,Ai Du (with Ry Cooder),66,63,26,,,,
74,down,Magic System,Chérie Coco (feat. Soprano),71,47,65,,,,
75,-,Jacob Desvarieux & Toofan,Ou Lè,-,75,1,,,,
76,up,Burna Boy,Way Too Big,91,3,40,,,,
77,-,Kassav',Kolé Séré,-,58,1,,,,
78,-,Jocelyne Labylle & Cheela,Laisse parler les gens (feat. Jacob Desvarieux & Passi),-,78,1,,,,
79,up,Dro X Yani,40 %,85,2,57,,,,
80,-,Massi,Fou de toi,-,70,2,,,,
81,down,Goulam,On s'en ira (Remix Kompa),72,17,53,,,,
82,up,Fally Ipupa,Couleurs,82,8,28,,,,
83,down,Cheb Rayan,Dana dana,74,66,17,,,,
84,down,Olamide,Rock,62,49,7,,,,
85,-,Fally Ipupa,Migrant des rêves,-,16,26,,,,
86,down,Rexxie & MohBad,Kpk (Ko Por Ke),54,16,9,,,,
87,-,Kassav',Wép,-,87,1,,,,
88,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,82,2,,,,
89,-,Kassav',Ké Sa Lévé,-,89,1,,,,
90,down,Francky Vincent,Tu veux mon zizi,77,48,32,,,,
91,-,Kassav',Doméyis (Domeus),-,91,1,,,,
92,down,Khaled,Aicha,78,50,8,,,,
93,down,Sarkodie,Adonai (Remix) [feat. Castro],86,31,33,,,,
94,down,Manu Chao,Je ne t'aime plus,80,19,40,,,,
95,down,Davido,La La (feat. Ckay),79,55,5,,,,
96,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),69,33,9,,,,
97,-,Nu Genea,Marechià (with Celia Kameni),-,21,1,,,,
98,down,Francky Vincent,Alice ça glisse,84,69,18,,,,
99,-,Buju,Outside,-,69,4,,,,
100,down,AV,Big Thug Boys,87,4,3,,,,
