Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,1,1,47,,,,
2,up,CKay,love nwantiti (feat. Franglish) [French Remix],2,2,6,,,,
3,up,McBox,Au revoir,4,1,47,,,,
4,down,Burna Boy,23,3,1,7,,,,
5,up,Dory,Trop pour moi,5,4,47,,,,
6,up,Rema,Corny,6,2,47,,,,
7,up,Burna Boy,Way Too Big,7,3,7,,,,
8,up,Rema,Ginger Me,9,2,15,,,,
9,up,Rema,Woman,11,8,13,,,,
10,up,Wizkid,No Stress,69,3,2,,,,
11,down,Burna Boy,Bebo,8,1,7,,,,
12,down,Burna Boy,Onyeka (Baby),10,5,7,,,,
13,up,IAM,Je danse le Mia,14,5,47,,,,
14,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),18,5,47,,,,
15,down,Dro X Yani,40 %,12,2,22,,,,
16,up,Babylone,Zina,17,4,47,,,,
17,down,Burna Boy,Wonderful,13,7,14,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),15,4,7,,,,
19,up,Burna Boy,Wettin Dey Sup,20,16,7,,,,
20,down,Burna Boy,Bank On It,16,13,7,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,26,1,47,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,11,47,,,,
23,up,Goulam,On s'en ira (Remix Kompa),29,17,21,,,,
24,down,Bracket,Mama Africa,22,6,24,,,,
25,up,Fally Ipupa,Allô téléphone,36,6,15,,,,
26,up,Jahyanai,Vitamine,28,14,21,,,,
27,down,Burna Boy,Time Flies (feat. Sauti Sol),21,15,7,,,,
28,down,Burna Boy,Comma,23,9,7,,,,
29,up,Stacy,Fwisson (Radio Edit),30,6,27,,,,
30,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],19,4,7,,,,
31,down,Burna Boy,No Fit Vex,25,11,7,,,,
32,up,Manu Chao,Me Gustas Tu,34,2,47,,,,
33,down,Nesly,Baby Mama,32,3,13,,,,
34,down,Burna Boy,Alarm Clock,27,6,7,,,,
35,up,Khaled,Aicha (version mixte),39,19,47,,,,
36,down,Joeboy,Baby,35,12,47,,,,
37,up,Mr Eazi,Leg Over,37,13,47,,,,
38,down,Burna Boy,Monsters You Made (feat. Chris Martin),31,14,7,,,,
39,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),33,12,7,,,,
40,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],55,1,4,,,,
41,up,Rayan,Dana Dana (feat. Rima),50,7,47,,,,
42,down,Omer Adam,תל אביב,38,28,40,,,,
43,down,Mr Eazi & Burna Boy,Miss You Bad,41,17,47,,,,
44,up,Alabina,Alabina (Original '96 Version),54,14,42,,,,
45,up,Shanel Hill,Pa Bizwen Palé,46,32,6,,,,
46,down,Korede Bello,Do Like That,42,7,44,,,,
47,down,Les Déesses,On a changé,43,42,7,,,,
48,up,Rema,Iron Man,52,22,47,,,,
49,down,Bamby & Jahyanai King,Run di place,40,21,47,,,,
50,up,Kim,Mon ami,59,45,45,,,,
51,up,Mula,Paradis,65,51,4,,,,
52,down,Manu Chao,Clandestino,45,8,47,,,,
53,up,Rema,Lady,71,15,45,,,,
54,down,Stony & Oswald,T'en aller,44,18,36,,,,
55,up,Cheb Bello,Manich Kima Bakri,56,26,47,,,,
56,down,Kim,Confidence,48,24,39,,,,
57,down,Fally Ipupa,Aime-moi,49,30,47,,,,
58,-,Sidiki Diabaté,Bi Kadi Ni Kounouye,-,58,1,,,,
59,up,Mel,Touch Me (feat. JmaX) [Remix],67,34,46,,,,
60,up,Fally Ipupa,A Flyé,63,31,47,,,,
61,up,Nesly,Venus,61,24,46,,,,
62,up,Ya Levis,Liballa,83,30,44,,,,
63,down,Sarkodie,Adonai (Remix) [feat. Castro],60,31,22,,,,
64,down,Gipsy Kings,Bamboleo,62,19,20,,,,
65,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),53,7,39,,,,
66,down,Rema,Bad Commando,47,10,47,,,,
67,up,Francky Vincent,Fruit de la passion,88,26,15,,,,
68,up,Cesária Évora,Sodade,76,58,21,,,,
69,down,Fanny J,Il était une fois,66,29,35,,,,
70,up,Zouk Machine,Maldon (Version originale),77,40,44,,,,
71,-,Rachid Taha,Ya Rayah,-,25,25,,,,
72,up,Tayron Kwidan's,Désires,92,33,19,,,,
73,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),79,39,22,,,,
74,-,Sweet Medicine,I Love the Night,-,54,1,,,,
75,down,Dystinct,Ya la Laa,64,32,46,,,,
76,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),68,32,15,,,,
77,up,Stony,Dança Kizomba,99,50,31,,,,
78,up,Fally Ipupa,Canne à Sucre,100,35,35,,,,
79,up,Mimi,Tahitian vibes,80,42,8,,,,
80,down,6ix9ine,TRACK 7,57,57,3,54,2020-09-13,54,2020-09-13
81,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,89,11,31,,,,
82,-,Cesária Évora,Sodade,-,17,29,,,,
83,up,Francky Vincent,Tu veux mon zizi,93,48,11,,,,
84,up,Magic System,Chérie Coco (feat. Soprano),90,47,40,,,,
85,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,63,12,,,,
86,-,Rema & Rvssian,Beamer (Bad Boys),-,5,28,,,,
87,-,Lu City,Movay (feat. Blackboy),-,67,16,,,,
88,down,Nesly,Tu me manques,70,49,32,,,,
89,down,Warren,J Ai Trouve L Erreur,78,43,11,,,,
90,down,Franko,Coller la petite,81,62,33,,,,
91,-,ROISSY,TATAMI,-,45,20,,,,
92,down,Goulam,On s'en ira,72,52,17,,,,
93,down,Junior,Kompaladie (feat. DJ SEBB),51,37,32,,,,
94,up,King Promise,Commando,94,51,22,,,,
95,-,Khaled,C’est la vie,-,28,15,,,,
96,down,Enposib,Overdose (feat. Phyllisia Ross),75,70,5,,,,
97,up,Joeboy,Beginning,98,14,47,,,,
98,-,Marvin,Tu me manqueras toujours (feat. Priscillia),-,88,4,,,,
99,-,Joyce Et Ridge,Cette nuit,-,59,13,,,,
100,-,Kim,Je fonds,-,66,17,,,,
