Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,227,,,,
2,up,Omah Lay,soso,2,1,72,,,,
3,up,Ionut Cercel,Made in Romania,5,3,6,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,227,,,,
5,up,Afida Turner,Barbichette Song,84,5,2,,,,
6,down,Dj Kawest & Gaëlle,Serre-moi fort,4,2,9,,,,
7,up,Maureen,Tic,8,3,54,,,,
8,down,Sherine,Sabry 'Aalil,6,3,20,,,,
9,up,IAM,Je danse le Mia,11,5,225,,,,
10,down,1da Banton,No Wahala,9,1,123,,,,
11,down,Omah Lay,reason,7,3,34,,,,
12,down,DK2fois,Ma nana,10,6,14,,,,
13,up,Manu Chao,Clandestino,19,8,207,,,,
14,down,Matieu White,Pa Nowmal,12,4,8,,,,
15,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),15,8,95,,,,
16,down,Babylone,Zina,14,4,176,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,11,227,,,,
18,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),16,5,226,,,,
19,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],17,9,122,,,,
20,up,Kalipsxau,Monalisa,24,14,38,,,,
21,up,Fanny J,Je L'aime,21,4,75,,,,
22,down,Princess Lover,Mon Soleil,18,15,115,,,,
23,up,Wizkid,IDK (feat. Zlatan),45,23,12,,,,
24,down,1t1,Aknose -Moustik,20,3,23,,,,
25,down,Alabina,Alabina (Original '96 Version),23,14,213,,,,
26,up,Boy Spyce,Pepe,65,26,2,,,,
27,down,Fireboy DML,Bandana,22,4,87,,,,
28,down,Omah Lay,i’m a mess,25,9,73,,,,
29,up,NAIMA,Reviens,36,4,20,,,,
30,up,Chike & MohBad,Egwu,46,30,5,,,,
31,up,Victony,Everything,39,31,5,,,,
32,down,AV,Confession,27,3,76,,,,
33,down,Kim,Confidence,26,6,153,,,,
34,down,Jonathan C. Gambela,Ami fidèle,33,12,9,,,,
35,up,Rayan,Dana Dana (feat. Rima),38,7,222,,,,
36,down,Manu Chao,Bongo Bong,29,8,113,,,,
37,down,Omah Lay,Woman,28,6,95,,,,
38,down,Rachid Taha,Ya Rayah,30,25,172,,,,
39,up,Zlatan,Bust Down (feat. Asake),64,39,6,,,,
40,down,Patoranking,BABYLON  (feat. Victony ),32,29,18,,,,
41,down,Eyal Golan,עם ישראל חי,31,10,20,,,,
42,down,Gipsy Kings,Bamboleo,34,19,186,,,,
43,down,Matt Houston,Positif (feat. P-Square),41,33,41,,,,
44,up,Raïna Rai,Ya Zina,54,13,43,,,,
45,down,Omah Lay & Ozuna,soso,37,6,38,,,,
46,down,Khaled,C’est la vie,43,28,140,,,,
47,down,Ayra Starr,Rhythm & Blues,42,6,26,,,,
48,down,Kim,Mon ami,44,34,104,,,,
49,up,McBox,Au revoir,49,1,227,,,,
50,down,Peroo & Renard Barakissa,Maman matchôtchô,40,18,12,,,,
51,up,Oudy 1er,Zintinpinhoun (feat. Team Paiya & Ste Milano),83,35,4,,,,
52,down,Fares Abbad,Surat Al Baqara,47,2,45,,,,
53,down,Manu Chao,Je ne t'aime plus,51,27,99,,,,
54,down,TEAM DÉCALÉ,Ambiance,48,25,7,,,,
55,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],52,20,72,,,,
56,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",57,20,131,,,,
57,down,Ridge,She Wan That Ah (feat. Money Shaun),35,7,13,,,,
58,up,D0 Production,Chien (feat. Totally Spice’s),66,35,8,,,,
59,down,BAD BITCH JD DJ 113,TON MEC,58,58,3,,,,
60,down,Marvin,Plus fort que tout,59,32,12,,,,
61,-,P-Square,Shekini,-,61,1,,,,
62,down,Khaled,Aicha (version mixte),55,19,207,,,,
63,down,Omah Lay,bend you,53,21,60,,,,
64,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,33,81,,,,
65,down,Magic System,Chérie Coco (feat. Soprano),62,47,117,,,,
66,down,Kabusa Oriental Choir,Soso,60,38,13,,,,
67,up,Jonathan C. Gambela,Onction,68,39,29,,,,
68,down,Cesária Évora,Sodade,61,17,111,,,,
69,up,Kim,Je fonds,69,55,62,,,,
70,down,Cheb Bello,Manich Kima Bakri,63,26,173,,,,
71,down,Mohamed Allaoua,Tismin,67,54,29,,,,
72,up,Carimi,Ayiti (Bang Bang),76,29,62,,,,
73,down,DJ Chinwax,Badman,72,48,43,,,,
74,up,Amadou & Mariam,Sabali,74,6,88,,,,
75,down,Dj Kawest,When Haiti Meets Angola,73,46,41,,,,
76,down,Omer Adam,תל אביב,71,28,180,,,,
77,up,M. Pokora,À nos actes manqués,77,52,19,,,,
78,up,Badoxa,Controla,80,49,37,,,,
79,up,Jonathan C. Gambela,Un jour nouveau,82,17,9,,,,
80,up,DJ LEGUSTE,SIWO (feat. Cocotteland),87,80,2,,,,
81,down,Laith Abweh,Enti Yalli,70,70,3,,,,
82,-,MF Music,"Lollipop (feat. MiiMii, Eloo & Zaza)",-,16,1,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,50,11,,,,
84,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),81,16,73,,,,
85,up,Nesly,Besoin d'amour (feat. Gadji Celi),99,39,11,,,,
86,up,Nesly,Venus,90,24,82,,,,
87,up,Maher Ma'aiqli,Al-Kahf,97,60,49,,,,
88,up,Francky Vincent,Fruit de la passion,88,26,144,,,,
89,down,Fares Abbad,Surat Al Fatihah,85,7,19,,,,
90,up,Zouk Machine,Maldon (Version originale),93,40,143,,,,
91,-,Bamby & Jahyanai King,Run di place,-,21,139,,,,
92,up,Nesly,Tu me manques,96,49,81,,,,
93,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,66,34,,,,
94,down,Marvin,Le coup de soleil,78,39,59,,,,
95,down,Khaled,Aicha,92,50,57,,,,
96,down,Khaled,Didi,75,24,22,,,,
97,-,Abderahman Sudaissi,Sourate al-kahf,-,86,17,,,,
98,-,Marvin,Dans ma Life (feat. Nesly),-,57,29,,,,
99,down,Nesly,Prends-moi la main (feat. Mikl),86,12,97,,,,
100,-,Michel Teló,Ai Se Eu Te Pego,-,71,12,,,,
