Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,CKay,love nwantiti (feat. Franglish) [French Remix],2,2,59,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,41,,,,
4,up,Rema,Soundgasm,4,1,17,,,,
5,up,AV,Big Thug Boys,5,4,12,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,1,51,,,,
7,up,Wizkid,Essence,7,2,49,,,,
8,up,Rema,Dumebi,8,1,100,,,,
9,up,Ovié Kan,Gbêssê,9,9,6,,,,
10,up,Rema,Corny,11,2,100,,,,
11,up,Fireboy DML,Peru,20,7,10,,,,
12,up,Fally Ipupa,Likolo (feat. Ninho),12,1,45,,,,
13,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",31,13,30,,,,
14,down,Manu Chao,Me Gustas Tu,10,2,100,,,,
15,down,Rema,Ginger Me,14,2,68,,,,
16,up,Sleepy John,Thunder Is Coming,54,16,10,,,,
17,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",25,16,32,,,,
18,up,Wizkid,Ginger (feat. Burna Boy),19,1,49,,,,
19,down,McBox,Au revoir,18,1,100,,,,
20,down,Fally Ipupa,Amore,16,3,42,,,,
21,up,Sleepy John,"Thunder & Rain Sounds, Pt. 08",51,21,17,,,,
22,up,Joeboy,Alcohol,88,2,2,,,,
23,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,1,100,,,,
24,down,Rema,Woman,15,8,66,,,,
25,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",42,18,25,,,,
26,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),17,5,100,,,,
27,up,Sleepy John,"Thunder & Rain Sounds, Pt. 07",46,23,18,,,,
28,up,Sleepy John,Gloomy Weather,34,17,11,,,,
29,-,Sleepy John,"Thunder & Rain Sounds, Pt. 26",-,29,1,,,,
30,down,Burna Boy,Question (feat. Don Jazzy),23,9,6,,,,
31,up,Sleepy John,"Thunder & Rain Sounds, Pt. 33",63,31,5,,,,
32,down,Wizkid,Mood,21,14,6,,,,
33,up,Sleepy John,"Thunder & Rain Sounds, Pt. 11",48,28,14,,,,
34,up,Sleepy John,"Thunder & Rain Sounds, Pt. 15",50,34,11,,,,
35,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",45,22,21,,,,
36,down,Burna Boy,23,35,1,60,,,,
37,down,Burna Boy,Kilometre,22,4,23,,,,
38,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",49,19,22,,,,
39,down,Burna Boy,Real Life (feat. Stormzy),30,4,60,,,,
40,-,Sleepy John,"Thunder & Rain Sounds, Pt. 20",-,28,9,,,,
41,-,Sleepy John,"Thunder & Rain Sounds, Pt. 75",-,41,3,,,,
42,up,Sleepy John,"Thunder & Rain Sounds, Pt. 45",55,42,8,,,,
43,-,Sleepy John,"Thunder & Rain Sounds, Pt. 31",-,37,3,,,,
44,down,LADIPOE & Buju,Feeling,29,20,18,,,,
45,down,Adekunle Gold & Davido,High,32,26,5,,,,
46,down,Fally Ipupa,Un coup (feat. Dadju),28,2,42,,,,
47,-,سعد الغامدي‎,Sourate Al-Kahf,-,16,4,,,,
48,up,Sleepy John,"Thunder & Rain Sounds, Pt. 16",86,37,10,,,,
49,-,Sleepy John,"Thunder & Rain Sounds, Pt. 97",-,34,3,,,,
50,-,Sleepy John,"Thunder & Rain Sounds, Pt. 95",-,46,3,,,,
51,up,Sleepy John,"Thunder & Rain Sounds, Pt. 25",65,45,6,,,,
52,-,Sleepy John,"Thunder & Rain Sounds, Pt. 92",-,52,2,,,,
53,up,Sleepy John,Stormy and Rainy Night,66,26,3,,,,
54,-,Sleepy John,"Thunder & Rain Sounds, Pt. 34",-,53,3,,,,
55,-,Sleepy John,"Thunder & Rain Sounds, Pt. 111",-,55,7,,,,
56,down,Sleepy John,"Thunder & Rain Sounds, Pt. 04",37,23,27,,,,
57,-,Sleepy John,"Thunder & Rain Sounds, Pt. 49",-,31,5,,,,
58,-,Sleepy John,"Thunder & Rain Sounds, Pt. 66",-,58,2,,,,
59,-,Sleepy John,"Thunder & Rain Sounds, Pt. 130",-,23,7,,,,
60,-,Sleepy John,"Thunder & Rain Sounds, Pt. 27",-,44,4,,,,
61,-,Sleepy John,"Thunder & Rain Sounds, Pt. 149",-,32,3,,,,
62,-,Sleepy John,"Thunder & Rain Sounds, Pt. 32",-,61,1,,,,
63,-,Sleepy John,"Thunder & Rain Sounds, Pt. 119",-,51,5,,,,
64,-,Sleepy John,Rainy Night,-,64,1,,,,
65,down,Sleepy John,Refreshing Rain and Thunder,38,38,3,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,11,100,,,,
67,-,Sleepy John,"Thunder & Rain Sounds, Pt. 42",-,61,4,,,,
68,up,Sleepy John,"Thunder & Rain Sounds, Pt. 67",69,68,4,,,,
69,-,Sleepy John,Thunderstorms,-,55,5,,,,
70,down,Bisa Kdei,Jwe,24,22,8,,,,
71,-,Sleepy John,"Thunder & Rain Sounds, Pt. 99",-,41,5,,,,
72,down,Sleepy John,"Thunder & Rain Sounds, Pt. 09",41,31,19,,,,
73,down,Sleepy John,Sleepy Storm,58,58,3,,,,
74,down,Sleepy John,"Thunder & Rain Sounds, Pt. 10",43,26,18,,,,
75,-,Sleepy John,"Thunder & Rain Sounds, Pt. 24",-,48,5,,,,
76,down,Sleepy John,"Thunder & Rain Sounds, Pt. 14",39,29,14,,,,
77,-,Sleepy John,"Thunder & Rain Sounds, Pt. 122",-,54,4,,,,
78,down,Sleepy John,"Thunder & Rain Sounds, Pt. 18",47,38,11,,,,
79,up,Sleepy John,"Thunder & Rain Sounds, Pt. 19",82,36,13,,,,
80,-,Sleepy John,"Thunder & Rain Sounds, Pt. 109",-,72,4,,,,
81,down,Fally Ipupa,8ème merveille,27,6,42,,,,
82,-,Sleepy John,"Thunder & Rain Sounds, Pt. 148",-,65,4,,,,
83,-,Sleepy John,"Thunder & Rain Sounds, Pt. 46",-,32,3,,,,
84,-,Sleepy John,"Thunder & Rain Sounds, Pt. 41",-,67,3,,,,
85,down,Sleepy John,"Thunder & Rain Sounds, Pt. 52",76,28,6,,,,
86,-,Sleepy John,"Thunder & Rain Sounds, Pt. 108",-,49,6,,,,
87,-,Sleepy John,"Thunder & Rain Sounds, Pt. 73",-,67,4,,,,
88,-,Sleepy John,"Thunder & Rain Sounds, Pt. 136",-,64,2,,,,
89,-,Sleepy John,"Thunder & Rain Sounds, Pt. 103",-,55,6,,,,
90,-,Sleepy John,"Thunder & Rain Sounds, Pt. 57",-,52,3,,,,
91,-,Sleepy John,"Thunder & Rain Sounds, Pt. 58",-,48,4,,,,
92,-,Sleepy John,"Thunder & Rain Sounds, Pt. 147",-,44,3,,,,
93,down,Sleepy John,"Thunder & Rain Sounds, Pt. 13",78,25,14,,,,
94,down,Sleepy John,"Thunder & Rain Sounds, Pt. 29",59,52,4,,,,
95,-,Sleepy John,"Thunder & Rain Sounds, Pt. 53",-,39,4,,,,
96,-,Kim,Confidence,-,6,36,,,,
97,-,Sleepy John,"Thunder & Rain Sounds, Pt. 146",-,57,3,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 98",-,32,4,,,,
99,-,Sleepy John,"Thunder & Rain Sounds, Pt. 28",-,48,4,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 145",-,70,2,,,,
