Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,1,1,49,,,,
2,up,McBox,Au revoir,3,1,49,,,,
3,down,CKay,love nwantiti (feat. Franglish) [French Remix],2,2,8,,,,
4,up,Burna Boy,23,4,1,9,,,,
5,up,Rema,Corny,5,2,49,,,,
6,up,Burna Boy,Real Life (feat. Stormzy),14,4,9,,,,
7,down,Dory,Trop pour moi,6,4,49,,,,
8,down,Rema,Ginger Me,7,2,17,,,,
9,down,Rema,Woman,8,8,15,,,,
10,up,IAM,Je danse le Mia,10,5,49,,,,
11,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),12,5,49,,,,
12,down,Burna Boy,Way Too Big,9,3,9,,,,
13,down,Burna Boy,Onyeka (Baby),11,5,9,,,,
14,down,Burna Boy,Bebo,13,1,9,,,,
15,up,Dro X Yani,40 %,15,2,24,,,,
16,up,Babylone,Zina,16,4,49,,,,
17,up,Ricchi & Poveri,Sarà Perché Ti Amo,20,1,49,,,,
18,down,Wizkid,No Stress,17,3,4,,,,
19,up,Burna Boy,Bank On It,19,13,9,,,,
20,down,Burna Boy,Wonderful,18,7,16,,,,
21,up,Goulam,On s'en ira (Remix Kompa),23,17,23,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,11,49,,,,
23,up,Jahyanai,Vitamine,25,14,23,,,,
24,up,Bracket,Mama Africa,26,6,26,,,,
25,down,Fally Ipupa,Allô téléphone,24,6,17,,,,
26,down,Burna Boy,Wettin Dey Sup,21,16,9,,,,
27,up,Stacy,Fwisson (Radio Edit),27,6,29,,,,
28,up,Khaled,Aicha (version mixte),34,19,49,,,,
29,up,Burna Boy,Comma,29,9,9,,,,
30,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],28,4,9,,,,
31,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],33,1,6,,,,
32,up,Manu Chao,Me Gustas Tu,32,2,49,,,,
33,down,Burna Boy,Time Flies (feat. Sauti Sol),30,15,9,,,,
34,up,Joeboy,Baby,35,12,49,,,,
35,down,Mr Eazi,Leg Over,31,13,49,,,,
36,up,Burna Boy,Monsters You Made (feat. Chris Martin),38,14,9,,,,
37,up,Nesly,Baby Mama,39,3,15,,,,
38,down,Burna Boy,No Fit Vex,36,11,9,,,,
39,down,Burna Boy,Alarm Clock,37,6,9,,,,
40,up,Rayan,Dana Dana (feat. Rima),46,7,49,,,,
41,down,Mr Eazi & Burna Boy,Miss You Bad,40,17,49,,,,
42,up,Omer Adam,תל אביב,49,28,42,,,,
43,up,Shanel Hill,Pa Bizwen Palé,50,32,8,,,,
44,up,Bamby & Jahyanai King,Run di place,48,21,49,,,,
45,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),41,12,9,,,,
46,down,Korede Bello,Do Like That,44,7,46,,,,
47,up,Stony & Oswald,T'en aller,61,18,38,,,,
48,down,Rema,Iron Man,47,22,49,,,,
49,down,Alabina,Alabina (Original '96 Version),43,14,44,,,,
50,up,Fally Ipupa,A Flyé,57,31,49,,,,
51,up,Kim,Confidence,59,24,41,,,,
52,up,Kim,Mon ami,56,45,47,,,,
53,down,Les Déesses,On a changé,42,42,9,,,,
54,down,Gipsy Kings,Bamboleo,45,19,22,,,,
55,up,Nesly,Tu me manques,58,49,34,,,,
56,down,Cheb Bello,Manich Kima Bakri,55,26,49,,,,
57,down,Manu Chao,Clandestino,52,8,49,,,,
58,up,Fanny J,Il était une fois,65,29,37,,,,
59,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),60,7,41,,,,
60,down,Sarkodie,Adonai (Remix) [feat. Castro],51,31,24,,,,
61,up,Sweet Medicine,I Love the Night,64,54,3,,,,
62,down,Mel,Touch Me (feat. JmaX) [Remix],53,34,48,,,,
63,-,Ohmondieusalva & Ziimondo,Starfoullah habibi,-,63,1,,,,
64,up,jahyanai,Quoi qu'il arrive,76,64,2,,,,
65,up,Mimi,Tahitian vibes,71,42,10,,,,
66,down,Rema,Lady,63,15,47,,,,
67,-,Kim,Je fonds,-,66,18,,,,
68,up,Joyce Et Ridge,Cette nuit,98,59,15,,,,
69,down,Fally Ipupa,Aime-moi,54,30,49,,,,
70,up,Cesária Évora,Sodade,70,58,23,,,,
71,up,Rachid Taha,Ya Rayah,77,25,27,,,,
72,up,Cesária Évora,Sodade,73,17,31,,,,
73,down,Nesly,Venus,69,24,48,,,,
74,up,Fireboy DML,Jealous,95,40,2,,,,
75,-,King Promise,Commando,-,51,23,,,,
76,down,Francky Vincent,Fruit de la passion,72,26,17,,,,
77,-,Olamide,Green Light,-,77,1,,,,
78,up,Magic System,Chérie Coco (feat. Soprano),88,47,42,,,,
79,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),66,32,17,,,,
80,-,Joeboy,Lonely,-,26,1,,,,
81,-,Olamide,Another Level,-,67,1,,,,
82,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),83,39,24,,,,
83,down,Rema,Bad Commando,62,10,49,,,,
84,down,DJ Vielo,RR 9.1 AFRO,80,27,41,,,,
85,down,Zouk Machine,Maldon (Version originale),75,40,46,,,,
86,down,Francky Vincent,Tu veux mon zizi,85,48,13,,,,
87,up,Tayron Kwidan's,Désires,100,33,21,,,,
88,down,Ali Farka Touré,Ai Du (with Ry Cooder),86,63,14,,,,
89,up,Princess Lover,Mon Soleil,97,15,5,,,,
90,down,Joeboy,Beginning,78,14,49,,,,
91,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,82,11,33,,,,
92,-,Wallen avec Rohff,Charisme (avec Rohff),-,92,1,,,,
93,down,T Kimp Gee,Lanmou éternel (feat. Nesly),92,22,44,,,,
94,down,Ya Levis,Liballa,68,30,46,,,,
95,down,Franko,Coller la petite,90,62,35,,,,
96,-,Oxlade,DKT,-,23,1,,,,
97,down,Mula,Paradis,67,51,6,,,,
98,down,Stony,Dança Kizomba,91,50,33,,,,
99,-,Salim Chaoui,Zawali O Fhel,-,58,9,,,,
100,-,Marvin,Tu me manqueras toujours (feat. Priscillia),-,88,5,,,,
