Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,23,,,,
2,up,Rema,Calm Down,2,1,54,,,,
3,up,Burna Boy,Last Last,3,1,41,,,,
4,up,Omah Lay,soso,4,1,32,,,,
5,up,Victony,Soweto,5,3,24,,,,
6,up,Barth,INFINI,72,6,2,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,172,,,,
8,down,Bayanni,Ta Ta Ta,7,5,10,,,,
9,down,Ricchi & Poveri,Sarà Perché Ti Amo,8,1,172,,,,
10,down,Fally Ipupa,SL,9,7,10,,,,
11,down,Fireboy DML,Bandana,10,4,32,,,,
12,down,Rema,Soundgasm,11,1,89,,,,
13,up,Michel Martelly,I Don't Care,23,13,2,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,78,,,,
15,down,1da Banton,No Wahala,12,1,68,,,,
16,down,Rema,Dumebi,14,1,172,,,,
17,down,Fally Ipupa,Mayday,16,9,10,,,,
18,down,Joeboy,Alcohol,17,2,74,,,,
19,down,Omah Lay,Understand,18,12,39,,,,
20,up,Ayra Starr,Sability,85,10,2,,,,
21,down,Omah Lay,i’m a mess,19,9,32,,,,
22,down,Olamide,Infinity (feat. Omah Lay),21,1,123,,,,
23,up,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,24,23,5,,,,
24,down,Wizkid,2 Sugar (feat. Ayra Starr),20,4,15,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),22,4,127,,,,
26,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),15,15,7,,,,
27,down,Wizkid,Essence,25,2,121,,,,
28,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],31,20,17,,,,
29,up,Rema,Ginger Me,29,2,140,,,,
30,down,Jahyanai,In Love (feat. Ronisia),26,14,15,,,,
31,up,Oxlade,DKT,33,23,28,,,,
32,down,Burna Boy,Way Too Big,28,3,81,,,,
33,down,Burna Boy,Kilometre,30,4,92,,,,
34,down,Babylone,Zina,32,4,121,,,,
35,down,Omah Lay,Woman,27,6,40,,,,
36,up,Victony,Kolomental,37,32,40,,,,
37,down,Young Jonn,Xtra Cool,35,31,21,,,,
38,up,Pierre Jean,She's Hot (feat. T-Jo Zenny),41,38,10,,,,
39,up,Fally Ipupa,Likolo (feat. Ninho),64,1,117,,,,
40,down,Manu Chao,Bongo Bong,36,8,58,,,,
41,down,Rema,Corny,40,2,172,,,,
42,up,Fanny J,Je L'aime,42,4,20,,,,
43,up,IAM,Je danse le Mia,44,5,170,,,,
44,down,CKay,lose you (feat. Ronisia),34,4,22,,,,
45,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],59,1,96,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,11,172,,,,
47,up,Manu Chao,Clandestino,54,8,152,,,,
48,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",38,20,76,,,,
49,down,McBox,Au revoir,39,1,172,,,,
50,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),45,5,171,,,,
51,down,Rema,Woman,46,8,137,,,,
52,up,Bella Shmurda & Omah Lay,Put It in (Philo),63,22,22,,,,
53,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),58,8,40,,,,
54,down,Kany,Pardonne moi (feat. DJ Eladji),43,4,55,,,,
55,down,Fally Ipupa,Éternité,52,12,10,,,,
56,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],60,9,67,,,,
57,down,Princess Lover,Mon Soleil,50,15,60,,,,
58,down,Wizkid,Ginger (feat. Burna Boy),49,1,121,,,,
59,down,Kim,Confidence,55,6,98,,,,
60,down,Fally Ipupa,Bloqué,47,12,29,,,,
61,up,Khaled,Aicha (version mixte),69,19,152,,,,
62,down,Jordy,Folle de moi (feat. Doosko Niafo),51,41,6,,,,
63,down,Fally Ipupa,Bakalos,62,20,10,,,,
64,down,Oxlade,Want You,61,36,19,,,,
65,down,Fally Ipupa,Afsana,56,21,10,,,,
66,up,Omah Lay & Justin Bieber,Attention,71,15,39,,,,
67,down,Kim,Mon ami,53,34,50,,,,
68,up,Alabina,Alabina (Original '96 Version),68,14,158,,,,
69,-,Pheelz,Feels Like Summer,-,69,1,,,,
70,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],88,28,24,,,,
71,down,Fally Ipupa,Se Yo,65,9,20,,,,
72,up,Fally Ipupa,Marlène,75,37,10,,,,
73,down,Mavokali,Commando,66,22,15,,,,
74,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],76,5,13,,,,
75,down,Ice Prince,KOLO (feat. Oxlade),67,30,32,,,,
76,down,CKay,love nwantiti (feat. Franglish) [French Remix],74,2,130,,,,
77,up,Fally Ipupa,Amore,80,3,104,,,,
78,up,Fally Ipupa,Alliance,82,30,10,,,,
79,down,Omah Lay,bend you,73,21,23,,,,
80,up,Fireboy DML,Jealous,87,40,36,,,,
81,down,Naima,Reviens (feat. Princess Lover),78,56,10,,,,
82,up,Fally Ipupa,Mal accompagné,83,25,10,,,,
83,down,Rayan,Dana Dana (feat. Rima),70,7,167,,,,
84,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),99,8,45,,,,
85,down,CKay,Felony,57,36,18,,,,
86,down,سعد الغامدي‎,Sourate Al-Kahf,79,16,48,,,,
87,up,Pheelz & Davido,Electricity,93,20,27,,,,
88,up,Fally Ipupa,Seul amour,98,35,10,,,,
89,up,Pheelz,Stand By You,91,89,2,,,,
90,up,Rachid Taha,Ya Rayah,95,25,117,,,,
91,down,Fally Ipupa,Centième dossier,90,26,10,,,,
92,up,Young Jonn & Olamide,Currency,96,92,2,,,,
93,down,Kim,Je fonds,81,55,14,,,,
94,up,Gipsy Kings,Bamboleo,100,19,131,,,,
95,up,Rema,Bounce,97,23,69,,,,
96,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",94,21,41,,,,
97,-,Cheb Bello,Manich Kima Bakri,-,26,122,,,,
98,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,64,1,,,,
99,-,Maher Ma'aiqli,Al-Kahf,-,60,1,,,,
100,-,Tayron Kwidan's,Bambino (Speed Up),-,56,1,,,,
