Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,30,,,,
2,up,Burna Boy,Last Last,2,1,17,,,,
3,up,Rema,Soundgasm,4,1,65,,,,
4,down,1da Banton,No Wahala,3,1,44,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,54,,,,
6,up,Olamide,Infinity (feat. Omah Lay),7,1,99,,,,
7,down,Ricchi & Poveri,Sarà Perché Ti Amo,6,1,148,,,,
8,up,Joeboy,Alcohol,9,2,50,,,,
9,up,Fireboy DML,Bandana,11,4,8,,,,
10,up,Rema,Dumebi,10,1,148,,,,
11,down,Omah Lay,Woman,8,6,16,,,,
12,up,Omah Lay,soso,12,1,8,,,,
13,up,1da Banton,No Sleeping (feat. Zlatan),18,13,5,,,,
14,up,Omah Lay,i’m a mess,15,9,8,,,,
15,up,Manu Chao,Me Gustas Tu,16,2,148,,,,
16,down,Burna Boy,Kilometre,14,4,68,,,,
17,down,Fally Ipupa,Bloqué,13,12,5,,,,
18,down,Omah Lay,Understand,17,12,15,,,,
19,up,Rema,Ginger Me,23,2,116,,,,
20,down,Rema,Corny,19,2,148,,,,
21,down,IAM,Je danse le Mia,20,5,146,,,,
22,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],21,1,72,,,,
23,down,Omah Lay & Justin Bieber,Attention,22,15,15,,,,
24,up,Burna Boy,Way Too Big,27,3,57,,,,
25,up,Pheelz & Davido,Electricity,25,20,3,,,,
26,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",33,20,52,,,,
27,down,Wizkid,Essence,24,2,97,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),28,4,103,,,,
29,down,CKay,love nwantiti (feat. Franglish) [French Remix],26,2,107,,,,
30,up,CKay,you,94,18,2,,,,
31,up,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],85,31,2,,,,
32,up,Joeboy,Baby,34,12,129,,,,
33,down,Babylone,Zina,31,4,97,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),37,1,97,,,,
35,up,Rema,Woman,35,8,113,,,,
36,up,Asake,Peace Be Unto You (PBUY),36,17,12,,,,
37,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",32,21,17,,,,
38,up,Rema,Time N Affection,38,6,24,,,,
39,up,Wizkid,Mood,39,14,54,,,,
40,up,Fally Ipupa,Likolo (feat. Ninho),40,1,93,,,,
41,up,McBox,Au revoir,42,1,148,,,,
42,down,Fireboy DML,Ashawo,29,16,5,,,,
43,up,Tonymix & T-Ansyto,"Lave Lè a (Remix) [feat. T-Babas, Kondagana & Black Mayko]",77,43,3,,,,
44,down,Fally Ipupa,Amore,43,3,89,,,,
45,up,Rema,Track 8,49,10,19,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,11,148,,,,
47,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),30,16,16,,,,
48,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),44,5,147,,,,
49,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],48,9,45,,,,
50,down,Alabina,Alabina (Original '96 Version),47,14,134,,,,
51,-,Fally Ipupa,Science-Fiction,-,13,1,,,,
52,down,Khaled,Aicha (version mixte),46,19,132,,,,
53,down,Rayan,Dana Dana (feat. Rima),41,7,143,,,,
54,down,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",51,7,21,,,,
55,up,Ice Prince,KOLO (feat. Oxlade),69,30,9,,,,
56,down,Rema,Track 14,52,13,24,,,,
57,down,Manu Chao,Clandestino,50,8,129,,,,
58,up,L.A.X,Sempe,83,36,35,,,,
59,down,Rachid Taha,Ya Rayah,55,25,94,,,,
60,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),53,8,16,,,,
61,down,Alpha,Ivresse (feat. Kushy),56,19,17,,,,
62,up,Rema,Bounce,62,23,52,,,,
63,up,SMPLY T,Cutie,68,47,16,,,,
64,down,Gipsy Kings,Bamboleo,54,19,114,,,,
65,down,King Promise,10 Toes (feat. Omah Lay),58,46,7,,,,
66,down,Cheb Bello,Manich Kima Bakri,57,26,106,,,,
67,down,Fally Ipupa,100,61,7,29,,,,
68,down,Kim,Confidence,66,6,76,,,,
69,down,Omah Lay,bend you,64,21,8,,,,
70,up,Kim,Mon ami,78,34,30,,,,
71,up,Timaya,Cold Outside (feat. Buju),71,27,42,,,,
72,down,Victony,Kolomental,59,32,17,,,,
73,up,Omer Adam,תל אביב,76,28,125,,,,
74,up,Joeboy,Beginning,81,14,60,,,,
75,down,Amadou & Mariam,Sabali,73,6,47,,,,
76,down,Adekunle Gold & Davido,High,72,26,37,,,,
77,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),70,8,28,,,,
78,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),60,39,55,,,,
79,-,Tayron Kwidan's,Douée,-,29,4,,,,
80,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),74,33,27,,,,
81,down,Kany,Pardonne moi (feat. DJ Eladji),79,4,39,,,,
82,down,Fireboy DML,Peru,67,7,58,,,,
83,down,Burna Boy,23,80,1,98,,,,
84,down,Fireboy DML,Jealous,65,40,15,,,,
85,-,LÉA CHURROS & RMN prod,Tout donner,-,30,1,,,,
86,down,Khaled,C’est la vie,63,28,76,,,,
87,down,Olamide,Loading (feat. Bad Boy Timz),82,9,68,,,,
88,down,Loud Urban Choir,Bloody Samaritan (Cover),75,33,11,,,,
89,down,Nesly,Prends-moi la main (feat. Mikl),87,12,49,,,,
90,up,Rema,Track 11,99,14,19,,,,
91,down,Marvin,Le coup de soleil,84,39,14,,,,
92,up,سعد الغامدي‎,Sourate Al-Kahf,96,16,24,,,,
93,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,93,1,,,,
94,-,Oxlade,Want You,-,36,5,,,,
95,down,David Walters,No One,91,58,9,,,,
96,up,Rema,Lady,100,15,59,,,,
97,down,Manu Chao,Bongo Bong,89,8,53,,,,
98,-,Oxlade,DKT,-,23,4,,,,
99,down,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),88,84,5,,,,
100,down,Princess Lover,Mon Soleil,90,15,40,,,,
