Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,13,,,,
2,up,Burna Boy,Ye,2,2,13,,,,
3,up,Rema,Dumebi,3,1,13,,,,
4,up,Burna Boy,Collateral Damage,4,3,12,,,,
5,up,McBox,Au revoir,5,1,13,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),6,6,12,,,,
7,up,Burna Boy,Anybody,8,7,12,,,,
8,down,Burna Boy,Gbona,7,4,13,,,,
9,up,Burna Boy,Omo,9,9,12,,,,
10,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",10,6,13,,,,
11,up,Rema,Corny,11,2,13,,,,
12,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),12,5,13,,,,
13,up,Burna Boy,Secret (feat. Jeremih & Serani),20,13,12,,,,
14,down,Burna Boy,Killin Dem (feat. Zlatan),13,11,12,,,,
15,down,Dory,Trop pour moi,14,4,13,,,,
16,down,Burna Boy,Wetin Man Go Do,15,12,12,,,,
17,down,Burna Boy,African Giant,16,14,12,,,,
18,up,Burna Boy,Pull Up,18,8,13,,,,
19,down,Burna Boy,Dangote,17,17,12,,,,
20,up,Babylone,Zina,21,4,13,,,,
21,down,Joeboy,Baby,19,12,13,,,,
22,up,Diamond Platnumz,Inama (feat. Fally Ipupa),22,10,13,,,,
23,up,Stony & Oswald,T'en aller,73,18,2,,,,
24,up,Mr Eazi,Leg Over,27,13,13,,,,
25,down,Burna Boy,Another Story (feat. M.anifest),24,22,12,,,,
26,down,Rema,Lady,23,15,13,,,,
27,down,Mr Eazi & Tyga,Tony Montana,25,10,11,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,11,13,,,,
29,up,IAM,Je danse le Mia,32,5,13,,,,
30,down,Fally Ipupa,Ça bouge pas,29,18,8,,,,
31,down,Rema,Bad Commando,28,10,13,,,,
32,up,Dystinct,Ya la Laa,35,32,13,,,,
33,up,Burna Boy,Show & Tell (feat. Future),33,25,12,,,,
34,up,Bamby & Jahyanai King,Run di place,40,21,13,,,,
35,up,Mr Eazi & Burna Boy,Miss You Bad,39,17,13,,,,
36,up,Burna Boy,This Side (feat. YG),37,27,12,,,,
37,down,Burna Boy,Spiritual,36,28,12,,,,
38,down,Joeboy,Beginning,30,14,13,,,,
39,down,Khaled,Aicha (version mixte),38,19,13,,,,
40,up,Ricchi & Poveri,Sarà Perché Ti Amo,44,1,13,,,,
41,down,Joeboy & Mayorkun,Don't Call Me Back,34,16,13,,,,
42,down,Burna Boy,Money Play,31,13,6,,,,
43,up,Manu Chao,Me Gustas Tu,46,2,13,,,,
44,down,Zlatan & Burna Boy,Killin Dem,43,34,13,,,,
45,up,Rayan,Dana Dana (feat. Rima),48,7,13,,,,
46,down,Fireboy DML,Vibration,42,26,6,,,,
47,up,Prinsess Jorge,Natural,47,17,13,,,,
48,down,Bamby,F**k It,41,39,8,,,,
49,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),45,35,12,,,,
50,down,Pheno Ambro,MON BB,49,49,8,,,,
51,down,Burna Boy,Destiny,50,37,12,,,,
52,up,Cheb Bello,Manich Kima Bakri,56,26,13,,,,
53,up,Ya Levis,Liballa,57,30,13,,,,
54,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),58,32,13,,,,
55,down,Rema,Iron Man,53,22,13,,,,
56,down,Fally Ipupa,A Flyé,55,31,13,,,,
57,up,Joeboy,All For You,64,31,13,,,,
58,down,Mel,Touch Me (feat. JmaX) [Remix],52,34,13,,,,
59,up,Fally Ipupa,Aime-moi,61,30,13,,,,
60,up,Slaï,Flamme,60,32,13,,,,
61,down,Nesly,Venus,51,24,13,,,,
62,down,עומר אדם,מים שקופים,54,45,5,,,,
63,up,Tayron Kwidan's,P.T.C,63,25,13,,,,
64,down,T Kimp Gee,Lanmou éternel (feat. Nesly),62,22,13,,,,
65,down,Manu Chao,Clandestino,59,8,13,,,,
66,up,Omer Adam,תל אביב,76,28,13,,,,
67,-,Bisa Kdei,Asew (feat. Mic Flammez),-,57,5,,,,
68,down,meryl,Beni,65,39,13,,,,
69,-,Fanny J,Il était une fois,-,29,1,,,,
70,up,Burna Boy,Rock Your Body,84,36,9,,,,
71,up,Korede Bello,Do Like That,91,7,10,,,,
72,up,Kim,Mon ami,72,45,11,,,,
73,down,King Promise,Commando,71,51,4,,,,
74,down,Nesly,Tu me manques,70,49,10,,,,
75,-,Kim,Confidence,-,24,6,,,,
76,down,DJ Vielo,RR 9.1 AFRO,66,27,13,,,,
77,up,Jahyanaï,Sa to ka wè,77,51,12,,,,
78,up,Ali Farka Touré,Ai Du (with Ry Cooder),87,63,5,,,,
79,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),74,42,8,,,,
80,down,עומר אדם,שגרה מפוארת,67,60,5,,,,
81,down,Pix'L,Mon étoile (feat. Anouchka),69,18,12,,,,
82,-,Stony,Dança Kizomba,-,50,7,,,,
83,up,Dory,Trahison,89,73,3,,,,
84,up,Cesária Évora,Sodade,88,58,8,,,,
85,up,Magic System,Chérie Coco (feat. Soprano),93,47,10,,,,
86,down,Stony,Tant pis,68,50,11,,,,
87,-,K-Reen,question song (enmé mwen),-,87,1,,,,
88,down,Franko,Coller la petite,81,62,9,,,,
89,up,Junior,Kompaladie (feat. DJ SEBB),94,37,8,,,,
90,down,Omer Adam,יעשו לנו כבוד,82,52,7,,,,
91,down,Fally Ipupa,Canne à Sucre,85,35,9,,,,
92,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,39,3,,,,
93,down,Zouk Machine,Maldon (Version originale),90,40,13,,,,
94,down,Lu City,Movay (feat. Blackboy),78,67,3,,,,
95,-,Kim,Je fonds,-,66,3,,,,
96,down,Burna Boy,Blak Ryno (Skit),75,52,12,,,,
97,down,A-STAR,Kupe Dance,92,40,13,,,,
98,down,Cesária Évora,Sodade,97,17,7,,,,
99,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,98,56,12,,,,
100,down,Larry Gaaga,Low (feat. Wizkid),86,49,11,,,,
