Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,41,,,,
2,up,Burna Boy,Last Last,2,1,28,,,,
3,up,Ayra Starr,Rush,3,1,10,,,,
4,up,Wizkid,2 Sugar (feat. Ayra Starr),54,4,2,,,,
5,down,Victony,Soweto,4,3,11,,,,
6,up,Wizkid,Money & Love,9,6,3,,,,
7,down,Rema,Soundgasm,6,1,76,,,,
8,down,1da Banton,No Wahala,5,1,55,,,,
9,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,1,159,,,,
10,down,Manu Chao,Me Gustas Tu,7,2,159,,,,
11,up,Wizkid,Wow (feat. Skepta & Naira Marley),65,11,2,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,65,,,,
13,down,Joeboy,Alcohol,12,2,61,,,,
14,down,Fireboy DML,Bandana,13,4,19,,,,
15,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),66,15,2,,,,
16,down,Rema,Dumebi,14,1,159,,,,
17,up,Wizkid,Balance,64,17,2,,,,
18,down,CKay,lose you (feat. Ronisia),8,4,9,,,,
19,up,Wizkid,Everyday,67,19,2,,,,
20,down,Olamide,Infinity (feat. Omah Lay),16,1,110,,,,
21,up,Jahyanai,In Love (feat. Ronisia),87,14,2,,,,
22,down,Omah Lay,Understand,17,12,26,,,,
23,down,Omah Lay,i’m a mess,18,9,19,,,,
24,down,1t1 & Theomaa,Wa wa Waaaw,15,12,6,,,,
25,down,Omah Lay,soso,19,1,19,,,,
26,up,Wizkid,Deep,74,26,2,,,,
27,up,Wizkid,Frames (Who's Gonna Know),80,27,2,,,,
28,up,Wizkid,Flower Pads,78,28,2,,,,
29,up,Princess Lover,Mon Soleil,35,15,47,,,,
30,down,Pheelz & Davido,Electricity,20,20,14,,,,
31,up,Wizkid,Special (feat. Don Toliver),79,31,2,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),36,4,114,,,,
33,down,Fally Ipupa,Se Yo,21,9,7,,,,
34,down,Fécat'jy,Toutouni,23,5,10,,,,
35,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],26,20,4,,,,
36,down,Omah Lay,Woman,24,6,27,,,,
37,down,Rema,Ginger Me,28,2,127,,,,
38,up,Wizkid,Pressure,81,38,2,,,,
39,down,McBox,Au revoir,27,1,159,,,,
40,down,Burna Boy,Kilometre,33,4,79,,,,
41,up,Wizkid,Plenty Loving,82,41,2,,,,
42,down,Wizkid,Essence,32,2,108,,,,
43,down,Bella Shmurda & Omah Lay,Put It in (Philo),22,22,9,,,,
44,up,Burna Boy,Way Too Big,44,3,68,,,,
45,down,IAM,Je danse le Mia,31,5,157,,,,
46,down,Young Jonn,Xtra Cool,39,31,8,,,,
47,down,Rema,Woman,42,8,124,,,,
48,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",34,20,63,,,,
49,down,Fally Ipupa,Bloqué,29,12,16,,,,
50,down,1da Banton,Ego,25,18,5,,,,
51,down,Babylone,Zina,37,4,108,,,,
52,up,Mavokali,Commando,83,22,2,,,,
53,down,Wizkid,Ginger (feat. Burna Boy),48,1,108,,,,
54,down,Rema,Corny,40,2,159,,,,
55,up,Fanny J,Je L'aime,93,4,7,,,,
56,down,Kalipsxau,Trésor,30,22,4,,,,
57,down,Omah Lay & Justin Bieber,Attention,38,15,26,,,,
58,down,Oxlade,DKT,50,23,15,,,,
59,down,SevMokonzi,Caresse,41,28,11,,,,
60,up,Wizkid,Mood,62,14,65,,,,
61,down,Fally Ipupa,Likolo (feat. Ninho),52,1,104,,,,
62,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],49,1,83,,,,
63,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),46,5,158,,,,
64,down,CKay,love nwantiti (feat. Franglish) [French Remix],53,2,118,,,,
65,down,Kim,Confidence,60,6,87,,,,
66,down,Khaled,Aicha (version mixte),47,19,143,,,,
67,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,55,11,159,,,,
68,down,AV,Confession,45,3,17,,,,
69,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",51,21,28,,,,
70,down,Heemrah,Las Las,43,43,2,,,,
71,down,Joeboy,Baby,61,12,140,,,,
72,up,Rema,Bounce,86,23,63,,,,
73,down,Stony,Dança Kizomba,68,50,37,,,,
74,down,Victony,Kolomental,57,32,28,,,,
75,down,Ice Prince,KOLO (feat. Oxlade),58,30,20,,,,
76,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],56,9,56,,,,
77,up,Ayra Starr,Away,99,52,5,,,,
78,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),63,8,27,,,,
79,up,Fireboy DML,Ashawo,85,16,16,,,,
80,down,Kim,Mon ami,77,34,41,,,,
81,down,L.A.X,Sempe,71,36,46,,,,
82,down,1da Banton,No Sleeping (feat. Zlatan),69,13,16,,,,
83,down,Asake,Peace Be Unto You (PBUY),70,17,23,,,,
84,-,Fally Ipupa,Par Terre – A COLORS SHOW,-,28,1,,,,
85,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),75,12,36,,,,
86,down,Bamby & Jahyanai King,Run di place,72,21,116,,,,
87,down,Alabina,Alabina (Original '96 Version),73,14,145,,,,
88,-,Oxlade,Want You,-,36,12,,,,
89,up,Rachid Taha,Ya Rayah,96,25,105,,,,
90,down,Rayan,Dana Dana (feat. Rima),84,7,154,,,,
91,up,Manu Chao,Clandestino,94,8,140,,,,
92,-,Rema,Time N Affection,-,6,34,,,,
93,down,Deejay Telio,Que Safoda,59,34,4,,,,
94,-,Cheb Hassni,Sahr Lyali,-,94,1,,,,
95,up,Fally Ipupa,Amore,98,3,100,,,,
96,down,سعد الغامدي‎,Sourate Al-Kahf,95,16,35,,,,
97,down,Fireboy DML,Jealous,88,40,26,,,,
98,-,Gipsy Kings,Bamboleo,-,19,124,,,,
99,down,Pierre Jean,She's Hot (feat. T-Jo Zenny),89,38,2,,,,
100,down,Dory,Trop pour moi,92,4,117,,,,
