Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,1,1,50,,,,
2,up,McBox,Au revoir,2,1,50,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],3,2,9,,,,
4,up,Rema,Corny,5,2,50,,,,
5,up,Burna Boy,Real Life (feat. Stormzy),6,4,10,,,,
6,down,Burna Boy,23,4,1,10,,,,
7,up,Rema,Ginger Me,8,2,18,,,,
8,down,Dory,Trop pour moi,7,4,50,,,,
9,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),11,5,50,,,,
10,down,Rema,Woman,9,8,16,,,,
11,down,IAM,Je danse le Mia,10,5,50,,,,
12,up,Burna Boy,Way Too Big,12,3,10,,,,
13,up,Dro X Yani,40 %,15,2,25,,,,
14,down,Burna Boy,Onyeka (Baby),13,5,10,,,,
15,up,Babylone,Zina,16,4,50,,,,
16,down,Burna Boy,Bebo,14,1,10,,,,
17,up,Wizkid,No Stress,18,3,5,,,,
18,up,Jahyanai,Vitamine,23,14,24,,,,
19,up,Burna Boy,Bank On It,19,13,10,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,11,50,,,,
21,down,Ricchi & Poveri,Sarà Perché Ti Amo,17,1,50,,,,
22,down,Burna Boy,Wonderful,20,7,17,,,,
23,down,Goulam,On s'en ira (Remix Kompa),21,17,24,,,,
24,up,Bracket,Mama Africa,24,6,27,,,,
25,up,Joeboy,Baby,34,12,50,,,,
26,up,Joeboy,Lonely,80,26,2,,,,
27,up,Khaled,Aicha (version mixte),28,19,50,,,,
28,down,Fally Ipupa,Allô téléphone,25,6,18,,,,
29,down,Stacy,Fwisson (Radio Edit),27,6,30,,,,
30,down,Burna Boy,Wettin Dey Sup,26,16,10,,,,
31,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],31,1,7,,,,
32,up,Manu Chao,Me Gustas Tu,32,2,50,,,,
33,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],30,4,10,,,,
34,up,Nesly,Baby Mama,37,3,16,,,,
35,up,Mr Eazi,Leg Over,35,13,50,,,,
36,down,Burna Boy,Comma,29,9,10,,,,
37,up,Shanel Hill,Pa Bizwen Palé,43,32,9,,,,
38,up,Mr Eazi & Burna Boy,Miss You Bad,41,17,50,,,,
39,down,Burna Boy,Time Flies (feat. Sauti Sol),33,15,10,,,,
40,up,Alabina,Alabina (Original '96 Version),49,14,45,,,,
41,down,Rayan,Dana Dana (feat. Rima),40,7,50,,,,
42,-,Olamide,Infinity (feat. Omah Lay),-,1,1,,,,
43,up,Rema,Iron Man,48,22,50,,,,
44,down,Burna Boy,Alarm Clock,39,6,10,,,,
45,down,Burna Boy,No Fit Vex,38,11,10,,,,
46,down,Omer Adam,תל אביב,42,28,43,,,,
47,down,Bamby & Jahyanai King,Run di place,44,21,50,,,,
48,down,Burna Boy,Monsters You Made (feat. Chris Martin),36,14,10,,,,
49,up,Kim,Mon ami,52,45,48,,,,
50,down,Korede Bello,Do Like That,46,7,47,,,,
51,up,Kim,Confidence,51,24,42,,,,
52,down,Fally Ipupa,A Flyé,50,31,50,,,,
53,up,Gipsy Kings,Bamboleo,54,19,23,,,,
54,up,Mel,Touch Me (feat. JmaX) [Remix],62,34,49,,,,
55,up,Manu Chao,Clandestino,57,8,50,,,,
56,up,Sweet Medicine,I Love the Night,61,54,4,,,,
57,down,Stony & Oswald,T'en aller,47,18,39,,,,
58,up,Rema,Lady,66,15,48,,,,
59,up,Nesly,Venus,73,24,49,,,,
60,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),45,12,10,,,,
61,up,Fally Ipupa,Aime-moi,69,30,50,,,,
62,up,Rema,Bad Commando,83,10,50,,,,
63,up,Mula,Paradis,97,51,7,,,,
64,up,Ya Levis,Liballa,94,30,47,,,,
65,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),59,7,42,,,,
66,up,Joyce Et Ridge,Cette nuit,68,59,16,,,,
67,up,Olamide,Another Level,81,67,2,,,,
68,-,Hamada Nashawaty,Shakle Habetek,-,48,1,,,,
69,up,Francky Vincent,Fruit de la passion,76,26,18,,,,
70,up,Joeboy,Beginning,90,14,50,,,,
71,down,Cesária Évora,Sodade,70,64,24,,,,
72,-,Junior,Kompaladie (feat. DJ SEBB),-,37,33,,,,
73,-,Axel Tony,Ma reine (feat. Admiral T),-,58,4,,,,
74,up,Zouk Machine,Maldon (Version originale),85,40,47,,,,
75,up,Magic System,Chérie Coco (feat. Soprano),78,47,43,,,,
76,up,Princess Lover,Mon Soleil,89,15,6,,,,
77,down,Fanny J,Il était une fois,58,29,38,,,,
78,down,Les Déesses,On a changé,53,42,10,,,,
79,down,Cheb Bello,Manich Kima Bakri,56,26,50,,,,
80,down,King Promise,Commando,75,51,24,,,,
81,-,Manu Chao,Bongo Bong,-,8,29,,,,
82,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),82,39,25,,,,
83,up,Francky Vincent,Tu veux mon zizi,86,48,14,,,,
84,up,Ali Farka Touré,Ai Du (with Ry Cooder),88,63,15,,,,
85,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,91,11,34,,,,
86,up,Franko,Coller la petite,95,62,36,,,,
87,down,Mimi,Tahitian vibes,65,42,11,,,,
88,down,DJ Vielo,RR 9.1 AFRO,84,27,42,,,,
89,-,Khaled,C’est la vie,-,28,16,,,,
90,-,Melvitto,Wait for You (feat. Oxlade),-,58,14,,,,
91,down,Sarkodie,Adonai (Remix) [feat. Castro],60,31,25,,,,
92,-,Francky Vincent,Alice ça glisse,-,69,10,,,,
93,down,Rachid Taha,Ya Rayah,71,25,28,,,,
94,down,Nesly,Tu me manques,55,49,35,,,,
95,up,Oxlade,DKT,96,23,2,,,,
96,-,Fally Ipupa,Canne à Sucre,-,35,37,,,,
97,up,Stony,Dança Kizomba,98,50,34,,,,
98,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),79,32,18,,,,
99,down,Ohmondieusalva & Ziimondo,Starfoullah habibi,63,63,2,,,,
100,-,Enposib,Overdose (feat. Phyllisia Ross),-,70,7,,,,
