Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,3,,,,
2,up,Burna Boy,Ye,2,2,3,,,,
3,up,Burna Boy,Collateral Damage,60,3,2,,,,
4,down,McBox,Au revoir,3,1,3,,,,
5,down,Rema,Dumebi,4,1,3,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),66,6,2,,,,
7,down,Burna Boy,Gbona,5,4,3,,,,
8,up,Burna Boy,Anybody,68,7,2,,,,
9,up,Burna Boy,Omo,70,9,2,,,,
10,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",6,6,3,,,,
11,up,Burna Boy,Killin Dem (feat. Zlatan),71,11,2,,,,
12,up,Burna Boy,Wetin Man Go Do,72,12,2,,,,
13,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),7,5,3,,,,
14,up,Burna Boy,African Giant,73,14,2,,,,
15,down,Dory,Trop pour moi,8,4,3,,,,
16,up,Burna Boy,Secret (feat. Jeremih & Serani),74,13,2,,,,
17,up,Burna Boy,Dangote,79,17,2,,,,
18,down,Burna Boy,Pull Up,9,8,3,,,,
19,down,Diamond Platnumz,Inama (feat. Fally Ipupa),10,10,3,,,,
20,down,Rema,Corny,11,2,3,,,,
21,down,Babylone,Zina,13,4,3,,,,
22,up,Burna Boy,Another Story (feat. M.anifest),82,22,2,,,,
23,down,Joeboy,Baby,12,12,3,,,,
24,down,Joeboy,Beginning,14,14,3,,,,
25,up,Burna Boy,Show & Tell (feat. Future),83,25,2,,,,
26,down,Mr Eazi,Leg Over,15,13,3,,,,
27,up,Burna Boy,This Side (feat. YG),85,27,2,,,,
28,up,Burna Boy,Spiritual,84,28,2,,,,
29,down,Pix'L,Mon étoile (feat. Anouchka),18,18,3,,,,
30,down,IAM,Je danse le Mia,20,5,3,,,,
31,down,Joeboy & Mayorkun,Don't Call Me Back,16,16,3,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,11,3,,,,
33,down,Rema,Lady,26,15,3,,,,
34,down,Mr Eazi & Burna Boy,Miss You Bad,19,17,3,,,,
35,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),86,35,2,,,,
36,down,T Kimp Gee,Lanmou éternel (feat. Nesly),24,22,3,,,,
37,up,Burna Boy,Destiny,87,37,2,,,,
38,down,Prinsess Jorge,Natural,17,17,3,,,,
39,down,Nesly,Venus,25,24,3,,,,
40,down,Ricchi & Poveri,Sarà Perché Ti Amo,22,1,3,,,,
41,down,Bamby & Jahyanai King,Run di place,23,21,3,,,,
42,-,Mr Eazi & Tyga,Tony Montana,-,10,1,,,,
43,down,Manu Chao,Me Gustas Tu,27,2,3,,,,
44,down,meryl,Beni,41,39,3,,,,
45,down,DJ Vielo,RR 9.1 AFRO,29,27,3,,,,
46,down,Fally Ipupa,A Flyé,35,31,3,,,,
47,down,Tayron Kwidan's,P.T.C,28,25,3,,,,
48,down,Khaled,Aicha (version mixte),32,19,3,,,,
49,down,Rayan,Dana Dana (feat. Rima),30,7,3,,,,
50,down,Mel,Touch Me (feat. JmaX) [Remix],34,34,3,,,,
51,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),33,32,3,,,,
52,up,Burna Boy,Blak Ryno (Skit),97,52,2,,,,
53,down,Fally Ipupa,Aime-moi,46,30,3,,,,
54,up,עומר אדם,כתבתי עלייך שיר,88,54,2,,,,
55,down,Zlatan,Gbeku (feat. Burna Boy),37,28,3,,,,
56,down,Ya Levis,Liballa,40,30,3,,,,
57,down,Manu Chao,Clandestino,42,8,3,,,,
58,down,Joeboy,All For You,31,31,3,,,,
59,down,A-STAR,Kupe Dance,44,40,3,,,,
60,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),38,38,3,,,,
61,down,Zlatan & Burna Boy,Killin Dem,43,34,3,,,,
62,down,Samo,Drôle d'état,39,39,3,,,,
63,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,61,56,3,,,,
64,down,Cheb Bello,Manich Kima Bakri,45,26,3,,,,
65,down,Dystinct,Ya la Laa,36,32,3,,,,
66,down,Slaï,Flamme,59,32,3,,,,
67,down,Stony,Tant pis,57,50,3,,,,
68,down,Omer Adam,תל אביב,50,28,3,,,,
69,down,Jahyanaï,Sa to ka wè,51,51,3,,,,
70,down,Stony,Dança Kizomba,55,50,3,,,,
71,down,Black T,Ral sah (feat. DJ Sebb),62,62,3,,,,
72,up,Kim,Mon ami,93,45,3,,,,
73,down,Oswald,Solo,56,56,3,,,,
74,down,Burna Boy,Rock Your Body,47,36,3,,,,
75,down,Larry Gaaga,Low (feat. Wizkid),52,49,3,,,,
76,down,Nesly,Tu me manques,53,49,3,,,,
77,down,Fally Ipupa,Canne à Sucre,69,35,3,,,,
78,down,Mr Eazi & Simi,Doyin,64,52,3,,,,
79,down,Rema,Bad Commando,49,10,3,,,,
80,up,Mayorkun,Up to Something,94,80,3,,,,
81,-,Kim,Confidence,-,24,1,,,,
82,down,ROISSY,TATAMI,58,45,3,,,,
83,down,Rapleader,Kodes,67,43,3,,,,
84,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,11,1,,,,
85,-,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),-,8,2,,,,
86,up,Junior,Kompaladie (feat. DJ SEBB),90,37,3,,,,
87,down,Zouk Machine,Maldon (Version originale),77,40,3,,,,
88,down,Manu Chao,Bongo Bong,78,8,3,,,,
89,up,Alabina,Alabina (Original '96 Version),100,14,3,,,,
90,up,Manu Chao,Je ne t'aime plus,95,27,3,,,,
91,down,Cesária Évora,Sodade,75,64,2,,,,
92,up,Cesária Évora,Sodade,96,17,3,,,,
93,-,Magic System,Chérie Coco (feat. Soprano),-,47,2,,,,
94,-,Omer Adam & Ishay Ribo,הלב שלי,-,82,2,,,,
95,down,MLVS,La flemme,76,73,3,,,,
96,down,Rema,Iron Man,48,22,3,,,,
97,down,P-Square,Shekini,92,72,3,,,,
98,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),65,7,3,,,,
99,-,Magnom,My Baby (feat. Joey B),-,76,2,,,,
100,-,Rachid Taha,Ya Rayah,-,25,1,,,,
