Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1da Banton,No Wahala,1,1,20,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,30,,,,
3,up,Rema,Calm Down,3,1,6,,,,
4,up,Joeboy,Alcohol,4,2,26,,,,
5,up,Rema,Soundgasm,5,1,41,,,,
6,up,Ricchi & Poveri,Sarà Perché Ti Amo,7,1,124,,,,
7,up,CKay,love nwantiti (feat. Franglish) [French Remix],8,2,83,,,,
8,up,Rema,Dumebi,10,1,124,,,,
9,up,Olamide,Infinity (feat. Omah Lay),11,1,75,,,,
10,up,Wizkid,Essence,13,2,73,,,,
11,up,Fally Ipupa,100,12,7,5,,,,
12,up,Rema,Corny,14,2,124,,,,
13,up,Fireboy DML,Peru,15,7,34,,,,
14,up,Rema,Track 11,52,14,2,,,,
15,up,Fally Ipupa,Likolo (feat. Ninho),16,1,69,,,,
16,up,McBox,Au revoir,21,1,124,,,,
17,up,Wizkid,Mood,17,14,30,,,,
18,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",53,16,56,,,,
19,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,15,1,,,,
20,down,Fally Ipupa,Chérie coco (feat. Niska),9,5,4,,,,
21,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",54,13,54,,,,
22,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",56,19,43,,,,
23,up,Nesly,Prends-moi la main (feat. Mikl),23,12,26,,,,
24,up,Sleepy John,"Thunder & Rain Sounds, Pt. 07",58,23,40,,,,
25,up,Sleepy John,"Thunder & Rain Sounds, Pt. 08",68,21,38,,,,
26,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,1,65,,,,
27,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",55,18,48,,,,
28,up,Sleepy John,"Thunder & Rain Sounds, Pt. 11",70,28,32,,,,
29,down,Manu Chao,Me Gustas Tu,19,2,124,,,,
30,down,Asake,Omo Ope (feat. Olamide),26,23,7,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,11,124,,,,
32,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",57,22,43,,,,
33,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",67,23,50,,,,
34,down,Fally Ipupa,Amore,20,3,66,,,,
35,up,Sleepy John,"Thunder & Rain Sounds, Pt. 10",65,26,38,,,,
36,up,Sleepy John,"Thunder & Rain Sounds, Pt. 09",71,31,38,,,,
37,up,Sleepy John,"Thunder & Rain Sounds, Pt. 13",73,25,33,,,,
38,up,Sleepy John,"Thunder & Rain Sounds, Pt. 12",74,32,34,,,,
39,up,Sleepy John,"Thunder & Rain Sounds, Pt. 15",77,34,28,,,,
40,down,Rema,Ginger Me,30,2,92,,,,
41,up,Sleepy John,"Thunder & Rain Sounds, Pt. 17",79,32,27,,,,
42,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),18,5,124,,,,
43,up,Sleepy John,"Thunder & Rain Sounds, Pt. 14",76,29,34,,,,
44,up,Sleepy John,"Thunder & Rain Sounds, Pt. 16",78,37,28,,,,
45,up,Sleepy John,"Thunder & Rain Sounds, Pt. 20",80,28,25,,,,
46,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],24,9,22,,,,
47,up,Sleepy John,"Thunder & Rain Sounds, Pt. 19",83,36,30,,,,
48,up,Sleepy John,"Thunder & Rain Sounds, Pt. 18",81,38,28,,,,
49,down,Rema,Woman,31,8,90,,,,
50,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),28,12,3,,,,
51,down,Sidiki Diabaté,Diarabi Nene Bena,25,13,7,,,,
52,down,IAM,Je danse le Mia,34,5,123,,,,
53,up,الشيخ عبد الرحمن السديس,Surat Al Baqara,63,9,34,,,,
54,-,Sleepy John,Gloomy Weather,-,17,18,,,,
55,-,Sleepy John,"Thunder & Rain Sounds, Pt. 147",-,44,6,,,,
56,down,Rayan,Dana Dana (feat. Rima),33,7,120,,,,
57,-,Sleepy John,"Thunder & Rain Sounds, Pt. 146",-,57,6,,,,
58,-,Sleepy John,"Thunder & Rain Sounds, Pt. 149",-,32,6,,,,
59,-,Sleepy John,"Thunder & Rain Sounds, Pt. 141",-,42,5,,,,
60,-,Sleepy John,"Thunder & Rain Sounds, Pt. 156",-,60,4,,,,
61,-,Sleepy John,"Thunder & Rain Sounds, Pt. 152",-,52,4,,,,
62,-,Sleepy John,"Thunder & Rain Sounds, Pt. 158",-,43,4,,,,
63,-,Sleepy John,"Thunder & Rain Sounds, Pt. 140",-,60,4,,,,
64,-,Sleepy John,"Thunder & Rain Sounds, Pt. 159",-,60,6,,,,
65,-,Sleepy John,"Thunder & Rain Sounds, Pt. 151",-,65,7,,,,
66,down,Wizkid,Ginger (feat. Burna Boy),29,1,73,,,,
67,down,Burna Boy,Kilometre,37,4,47,,,,
68,-,Sleepy John,Rain & Thunder,-,57,5,,,,
69,-,Sleepy John,Thunderstorms,-,55,7,,,,
70,down,IVANN-OFFICIAL,Afro Tropical,32,10,8,,,,
71,-,Sleepy John,"Thunder & Rain Sounds, Pt. 150",-,71,1,,,,
72,up,Francky Vincent,Fruit de la passion,72,26,86,,,,
73,-,Sleepy John,"Thunder & Rain Sounds, Pt. 148",-,65,6,,,,
74,-,Sleepy John,"Thunder & Rain Sounds, Pt. 144",-,47,3,,,,
75,down,Kany,Pardonne moi (feat. DJ Eladji),42,4,24,,,,
76,down,Alabina,Alabina (Original '96 Version),48,14,111,,,,
77,-,Sleepy John,"Thunder & Rain Sounds, Pt. 142",-,37,4,,,,
78,-,Sleepy John,"Thunder & Rain Sounds, Pt. 135",-,38,5,,,,
79,down,Gipsy Kings,Bamboleo,49,19,91,,,,
80,-,Sleepy John,"Thunder & Rain Sounds, Pt. 134",-,64,4,,,,
81,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,39,36,,,,
82,down,Timaya,Cold Outside (feat. Buju),45,27,20,,,,
83,up,Sleepy John,"Thunder & Rain Sounds, Pt. 21",88,43,19,,,,
84,-,Sleepy John,"Thunder & Rain Sounds, Pt. 139",-,65,4,,,,
85,down,Omer Adam,תל אביב,59,28,105,,,,
86,up,Sleepy John,"Thunder & Rain Sounds, Pt. 24",92,48,16,,,,
87,-,Sleepy John,"Thunder & Rain Sounds, Pt. 97",-,34,6,,,,
88,-,Bamby & Jahyanai King,Run di place,-,21,95,,,,
89,-,Sleepy John,"Thunder & Rain Sounds, Pt. 22",-,49,18,,,,
90,-,Sleepy John,"Thunder & Rain Sounds, Pt. 114",-,56,6,,,,
91,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),27,16,3,,,,
92,-,Sleepy John,"Thunder & Rain Sounds, Pt. 145",-,70,4,,,,
93,down,Sleepy John,"Thunder & Rain Sounds, Pt. 23",85,36,20,,,,
94,down,Yu Meï,Dife Kako,36,20,15,,,,
95,-,Sleepy John,"Thunder & Rain Sounds, Pt. 143",-,61,4,,,,
96,down,Sleepy John,"Thunder & Rain Sounds, Pt. 26",84,29,11,,,,
97,-,Oxlade,Want You,-,36,1,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 137",-,65,4,,,,
99,down,Sleepy John,"Thunder & Rain Sounds, Pt. 25",91,45,16,,,,
100,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],75,28,2,,,,
