Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,39,,,,
2,up,Burna Boy,Last Last,2,1,26,,,,
3,up,Ayra Starr,Rush,3,1,8,,,,
4,up,Victony,Soweto,4,3,9,,,,
5,up,CKay,lose you (feat. Ronisia),5,4,7,,,,
6,up,1da Banton,No Wahala,7,1,53,,,,
7,down,Rema,Soundgasm,6,1,74,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,63,,,,
9,up,Manu Chao,Me Gustas Tu,14,2,157,,,,
10,down,Ricchi & Poveri,Sarà Perché Ti Amo,9,1,157,,,,
11,down,Fireboy DML,Bandana,10,4,17,,,,
12,up,Joeboy,Alcohol,12,2,59,,,,
13,down,Rema,Dumebi,11,1,157,,,,
14,down,1t1 & Theomaa,Wa wa Waaaw,13,12,4,,,,
15,up,Olamide,Infinity (feat. Omah Lay),16,1,108,,,,
16,down,Omah Lay,Understand,15,12,24,,,,
17,up,Omah Lay,i’m a mess,17,9,17,,,,
18,up,1da Banton,Ego,82,18,3,,,,
19,down,Omah Lay,soso,18,1,17,,,,
20,up,Fally Ipupa,Se Yo,20,9,5,,,,
21,down,Fécat'jy,Toutouni,19,5,8,,,,
22,up,Kalipsxau,Trésor,91,22,2,,,,
23,down,Omah Lay,Woman,21,6,25,,,,
24,up,Bella Shmurda & Omah Lay,Put It in (Philo),24,22,7,,,,
25,up,IAM,Je danse le Mia,26,5,155,,,,
26,down,Rema,Ginger Me,22,2,125,,,,
27,down,McBox,Au revoir,23,1,157,,,,
28,down,Burna Boy,Kilometre,27,4,77,,,,
29,up,Fally Ipupa,Bloqué,39,12,14,,,,
30,up,SevMokonzi,Caresse,35,28,9,,,,
31,up,Wizkid,Essence,36,2,106,,,,
32,down,Pheelz & Davido,Electricity,25,20,12,,,,
33,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",34,20,61,,,,
34,up,Deejay Telio,Que Safoda,44,34,2,,,,
35,up,Babylone,Zina,38,4,106,,,,
36,down,Burna Boy,Real Life (feat. Stormzy),32,4,112,,,,
37,down,Rema,Corny,29,2,157,,,,
38,down,Omah Lay & Justin Bieber,Attention,30,15,24,,,,
39,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),42,5,156,,,,
40,down,Rema,Woman,37,8,122,,,,
41,up,Young Jonn,Xtra Cool,41,31,6,,,,
42,down,Oxlade,DKT,40,23,13,,,,
43,up,Victony,Kolomental,47,32,26,,,,
44,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],43,1,81,,,,
45,down,CKay,love nwantiti (feat. Franglish) [French Remix],33,2,116,,,,
46,up,Burna Boy,Way Too Big,46,3,66,,,,
47,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],48,9,54,,,,
48,down,1da Banton,No Sleeping (feat. Zlatan),45,13,14,,,,
49,up,Fally Ipupa,Likolo (feat. Ninho),52,1,102,,,,
50,up,Khaled,Aicha (version mixte),58,19,141,,,,
51,down,Wizkid,Ginger (feat. Burna Boy),50,1,106,,,,
52,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",49,21,26,,,,
53,down,Ayra Starr,Running,31,31,3,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,11,157,,,,
55,down,Ice Prince,KOLO (feat. Oxlade),51,30,18,,,,
56,up,Bamby & Jahyanai King,Run di place,87,21,114,,,,
57,down,Rayan,Dana Dana (feat. Rima),53,7,152,,,,
58,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),60,8,25,,,,
59,up,AV,Confession,73,3,15,,,,
60,down,Dory,Trop pour moi,28,4,115,,,,
61,down,Asake,Peace Be Unto You (PBUY),55,17,21,,,,
62,up,Alabina,Alabina (Original '96 Version),74,14,143,,,,
63,down,Wizkid,Mood,56,14,63,,,,
64,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),62,16,25,,,,
65,down,L.A.X,Sempe,63,36,44,,,,
66,up,Manu Chao,Clandestino,67,8,138,,,,
67,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],59,28,19,,,,
68,-,Stony,Dança Kizomba,-,50,35,,,,
69,up,Princess Lover,Mon Soleil,71,15,45,,,,
70,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),57,12,34,,,,
71,down,Fally Ipupa,Amore,66,3,98,,,,
72,down,Fireboy DML,Ashawo,70,16,14,,,,
73,down,Rachid Taha,Ya Rayah,72,25,103,,,,
74,down,Rema,Time N Affection,61,6,33,,,,
75,down,Rema,Bounce,65,23,61,,,,
76,down,Oxlade,Want You,64,36,11,,,,
77,down,Kim,Confidence,68,6,85,,,,
78,down,Joeboy,Baby,69,12,138,,,,
79,-,Wizkid,Money & Love,-,6,1,,,,
80,down,Ayra Starr,Away,75,52,3,,,,
81,down,Fally Ipupa,Science-Fiction,77,13,10,,,,
82,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),95,33,35,,,,
83,down,Kim,Mon ami,79,34,39,,,,
84,-,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],-,20,2,,,,
85,up,Fireboy DML,Jealous,89,40,24,,,,
86,down,Gipsy Kings,Bamboleo,84,19,123,,,,
87,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),94,39,64,,,,
88,down,Lijay,Aie,81,55,8,,,,
89,up,Cheb Bello,Manich Kima Bakri,92,26,115,,,,
90,down,Kany,Pardonne moi (feat. DJ Eladji),83,4,48,,,,
91,down,سعد الغامدي‎,Sourate Al-Kahf,90,16,33,,,,
92,down,Youka,"Je Suis Dans ça (feat. Lybro, SenSey' & Dieson Samba)",80,31,10,,,,
93,down,CKay,mmadu,78,13,7,,,,
94,down,Lijay,Aie (feat. So Wood) [Bouyon],85,68,5,,,,
95,-,الشيخ عبد الرحمن السديس,Surat Al Baqara,-,9,55,,,,
96,-,Omer Adam,תל אביב,-,28,130,,,,
97,-,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),-,8,34,,,,
98,down,Carimi,Ayiti (Bang Bang),76,29,20,,,,
99,-,Khaled,C’est la vie,-,28,79,,,,
100,down,Rema,Track 14,86,13,32,,,,
