Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,1,1,39,,,,
2,up,Rema,Corny,3,2,39,,,,
3,up,McBox,Au revoir,4,1,39,,,,
4,down,Dro X Yani,40 %,2,2,14,,,,
5,up,Rema,Ginger Me,5,2,7,,,,
6,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),8,5,39,,,,
7,down,Bracket,Mama Africa,6,6,16,,,,
8,down,Nesly,Baby Mama,7,3,5,,,,
9,up,Rema,Woman,9,8,5,,,,
10,up,Babylone,Zina,11,4,39,,,,
11,down,Fally Ipupa,Allô téléphone,10,6,7,,,,
12,up,Stacy,Fwisson (Radio Edit),12,6,19,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,13,1,39,,,,
14,up,Jahyanai,Vitamine,14,14,13,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,11,39,,,,
16,up,Manu Chao,Me Gustas Tu,16,2,39,,,,
17,up,IAM,Je danse le Mia,18,5,39,,,,
18,down,Burna Boy,Wonderful,15,7,6,,,,
19,up,Joeboy,Baby,19,12,39,,,,
20,up,Dory,Trop pour moi,20,4,39,,,,
21,up,Khaled,Aicha (version mixte),22,19,39,,,,
22,up,Rema,Iron Man,23,22,39,,,,
23,up,Goulam,On s'en ira (Remix Kompa),26,17,13,,,,
24,down,Mr Eazi,Leg Over,21,13,39,,,,
25,down,Korede Bello,Do Like That,24,7,36,,,,
26,up,Mr Eazi & Burna Boy,Miss You Bad,28,17,39,,,,
27,up,Bamby & Jahyanai King,Run di place,30,21,39,,,,
28,up,Alabina,Alabina (Original '96 Version),31,14,34,,,,
29,down,Rayan,Dana Dana (feat. Rima),27,7,39,,,,
30,down,Gipsy Kings,Bamboleo,25,19,12,,,,
31,up,Omer Adam,תל אביב,32,28,32,,,,
32,down,Manu Chao,Clandestino,29,8,39,,,,
33,up,Rema,Lady,35,15,37,,,,
34,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),37,7,31,,,,
35,up,Rema,Bad Commando,39,10,39,,,,
36,up,Stony & Oswald,T'en aller,36,18,28,,,,
37,down,Cheb Bello,Manich Kima Bakri,33,26,39,,,,
38,up,Mel,Touch Me (feat. JmaX) [Remix],38,34,38,,,,
39,down,Cesária Évora,Sodade,34,17,22,,,,
40,up,Fally Ipupa,A Flyé,43,31,39,,,,
41,up,Sarkodie,Adonai (Remix) [feat. Castro],42,31,14,,,,
42,down,Manu Chao,Bongo Bong,40,8,21,,,,
43,up,Warren,J Ai Trouve L Erreur,50,43,3,,,,
44,up,Dystinct,Ya la Laa,48,32,38,,,,
45,up,Fally Ipupa,Aime-moi,49,30,39,,,,
46,down,Manu Chao,Je ne t'aime plus,45,19,23,,,,
47,up,Nesly,Venus,58,24,38,,,,
48,up,Magic System,Chérie Coco (feat. Soprano),59,47,32,,,,
49,up,Rema & Rvssian,Beamer (Bad Boys),61,5,21,,,,
50,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),47,8,12,,,,
51,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),71,32,7,,,,
52,up,Francky Vincent,Fruit de la passion,52,26,7,,,,
53,up,Stony,Dança Kizomba,68,50,25,,,,
54,up,Joeboy,Beginning,54,14,39,,,,
55,up,Kim,Mon ami,55,45,37,,,,
56,up,Goulam,On s'en ira,64,52,10,,,,
57,down,Fanny J,Il était une fois,51,29,27,,,,
58,up,DJ Vielo,RR 9.1 AFRO,65,27,33,,,,
59,down,Rema,Alien,41,15,6,,,,
60,up,Rachid Taha,Ya Rayah,66,25,18,,,,
61,down,Kim,Confidence,60,24,31,,,,
62,up,Junior,Kompaladie (feat. DJ SEBB),62,37,24,,,,
63,up,Tayron Kwidan's,Désires,67,33,11,,,,
64,down,Ya Levis,Liballa,57,30,36,,,,
65,up,ROISSY,TATAMI,77,45,17,,,,
66,down,Fally Ipupa,Ça bouge pas,53,18,33,,,,
67,-,Nancy Ajram,Ah W Noss,-,59,12,,,,
68,-,YOAN,De l'or,-,45,1,,,,
69,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,46,11,23,,,,
70,-,Enposib,Overdose (feat. Phyllisia Ross),-,70,1,,,,
71,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),63,42,30,,,,
72,up,Franko,Coller la petite,78,62,26,,,,
73,up,Carimi,Ayiti (Bang Bang),94,29,8,,,,
74,up,Salim Chaoui,Zawali O Fhel,82,58,4,,,,
75,down,King Promise,Commando,56,51,16,,,,
76,down,Bisa Kdei,Asew (feat. Mic Flammez),73,57,17,,,,
77,up,Lu City,Movay (feat. Blackboy),81,67,13,,,,
78,-,Scotty BK,Le Retour Des Rois,-,78,1,,,,
79,-,Cheb Salih,جسرينيا,-,50,7,,,,
80,-,Cheb Salih,حرجة لل تالين,-,54,5,,,,
81,up,Cheb Salih,هي للإ,97,47,6,,,,
82,up,La Compagnie Créole,Le bal masqué,90,70,4,,,,
83,up,Cheb Salih,إل ساحة,99,51,7,,,,
84,up,Francky Vincent,Tu veux mon zizi,88,48,5,,,,
85,-,Cheb Salih,إل موت غدرا,-,53,6,,,,
86,-,Cheb Salih,شكون حبيبي,-,45,6,,,,
87,-,Kassav',Zouk La Sé Sel Medikaman Nou Ni,-,87,3,,,,
88,down,Zouk Machine,Maldon (Version originale),72,40,36,,,,
89,-,Cheb Salih,بيرة عربية,-,47,6,,,,
90,-,Cheb Salih,إل عين قاحلة,-,53,6,,,,
91,down,Tayron Kwidan's,P.T.C,69,25,33,,,,
92,-,Melvitto,Wait for You (feat. Oxlade),-,58,12,,,,
93,down,Fireboy DML,New York City Girl,44,37,6,,,,
94,down,Badoxa,Controla,76,49,7,,,,
95,down,Joyce Et Ridge,Cette nuit,80,59,8,,,,
96,-,TR!C,On ti cœur (feat. Ti Dymok),-,60,3,,,,
97,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),79,39,15,,,,
98,down,T Kimp Gee,Lanmou éternel (feat. Nesly),75,22,39,,,,
99,down,Fally Ipupa,Canne à Sucre,70,35,29,,,,
100,down,Manu Chao,Desaparecido,83,54,4,,,,
