Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Infinity (feat. Omah Lay),1,1,34,,,,
2,up,Rema,Dumebi,2,1,83,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],5,2,42,,,,
4,down,Fally Ipupa,Likolo (feat. Ninho),3,1,28,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,83,,,,
6,up,Wizkid,Essence,11,2,32,,,,
7,up,Burna Boy,Kilometre,8,4,6,,,,
8,down,Wizkid,Ginger (feat. Burna Boy),6,1,32,,,,
9,down,Fally Ipupa,Amore,7,3,25,,,,
10,down,McBox,Au revoir,9,1,83,,,,
11,up,Rema,Corny,12,2,83,,,,
12,up,Fally Ipupa,Un coup (feat. Dadju),14,2,25,,,,
13,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),10,5,83,,,,
14,up,Fanny J,L'amour et la passion (feat. DJ Fly),32,12,6,,,,
15,up,Rema,Woman,24,8,49,,,,
16,up,Ricchi & Poveri,Sarà Perché Ti Amo,16,1,83,,,,
17,down,Fally Ipupa,8ème merveille,13,6,25,,,,
18,up,Burna Boy,23,21,1,43,,,,
19,down,Babylone,Zina,18,4,83,,,,
20,up,Rema,Ginger Me,25,2,51,,,,
21,down,IAM,Je danse le Mia,17,5,83,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,11,83,,,,
23,down,Olamide,Loading (feat. Bad Boy Timz),15,9,29,,,,
24,down,Kim,Confidence,20,6,20,,,,
25,up,Chop Daily & Eugy,My Touch,26,20,22,,,,
26,down,Davido,Jowo,19,8,30,,,,
27,up,Burna Boy,Onyeka (Baby),27,5,43,,,,
28,up,Rema,Bounce,33,23,15,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),22,4,43,,,,
30,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",35,13,15,,,,
31,down,Burna Boy,Bank On It,30,13,40,,,,
32,down,Fally Ipupa,Juste une fois (feat. M. Pokora),28,2,25,,,,
33,up,Fally Ipupa,Oza yanga (feat. Naza),36,6,25,,,,
34,up,Fanny J,Ancré à ton port,52,27,19,,,,
35,-,Joeboy,Baby,-,12,80,,,,
36,down,Gipsy Kings,Bamboleo,29,19,55,,,,
37,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",37,16,17,,,,
38,up,Wizkid,True Love,88,4,30,,,,
39,up,Mr Eazi,Leg Over,50,13,80,,,,
40,-,Wizkid,No Stress,-,3,34,,,,
41,up,Sleepy John,"Thunder & Rain Sounds, Pt. 08",93,21,10,,,,
42,up,Dory,Trop pour moi,51,4,83,,,,
43,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",47,23,14,,,,
44,up,Francky Vincent,Fruit de la passion,44,26,50,,,,
45,up,Sleepy John,"Thunder & Rain Sounds, Pt. 11",63,28,10,,,,
46,down,Rayan,Dana Dana (feat. Rima),43,7,83,,,,
47,up,Sleepy John,"Thunder & Rain Sounds, Pt. 20",53,28,6,,,,
48,up,Sleepy John,"Thunder & Rain Sounds, Pt. 15",62,34,8,,,,
49,-,Sleepy John,"Thunder & Rain Sounds, Pt. 72",-,33,3,,,,
50,down,Omer Adam,תל אביב,45,28,72,,,,
51,down,Khaled,Aicha (version mixte),34,19,83,,,,
52,-,Sleepy John,"Thunder & Rain Sounds, Pt. 17",-,32,10,,,,
53,-,Tayron Kwidan's,Bouler,-,28,14,,,,
54,-,Princess Lover,Mon Soleil,-,15,18,,,,
55,-,Sleepy John,"Thunder & Rain Sounds, Pt. 53",-,39,2,,,,
56,up,Sleepy John,"Thunder & Rain Sounds, Pt. 69",92,54,2,,,,
57,up,Sleepy John,"Thunder & Rain Sounds, Pt. 12",70,32,11,,,,
58,up,Sleepy John,"Thunder & Rain Sounds, Pt. 10",80,26,12,,,,
59,down,Manu Chao,Clandestino,46,8,79,,,,
60,-,Sleepy John,Gloomy Weather,-,17,6,,,,
61,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",99,22,10,,,,
62,-,Khaled,C’est la vie,-,28,33,,,,
63,down,Sleepy John,"Thunder & Rain Sounds, Pt. 07",39,23,10,,,,
64,down,Sleepy John,"Thunder & Rain Sounds, Pt. 14",57,29,8,,,,
65,-,Sleepy John,"Thunder & Rain Sounds, Pt. 58",-,48,3,,,,
66,-,Sleepy John,"Thunder & Rain Sounds, Pt. 16",-,37,7,,,,
67,up,Sleepy John,"Thunder & Rain Sounds, Pt. 24",73,48,4,,,,
68,-,Sleepy John,"Thunder & Rain Sounds, Pt. 37",-,61,2,,,,
69,-,Sleepy John,"Thunder & Rain Sounds, Pt. 96",-,45,2,,,,
70,up,Sleepy John,"Thunder & Rain Sounds, Pt. 64",97,29,3,,,,
71,-,Sleepy John,"Thunder & Rain Sounds, Pt. 60",-,71,3,,,,
72,-,Sleepy John,"Thunder & Rain Sounds, Pt. 89",-,72,2,,,,
73,down,Sleepy John,"Thunder & Rain Sounds, Pt. 30",61,55,3,,,,
74,-,Sleepy John,"Thunder & Rain Sounds, Pt. 56",-,64,1,,,,
75,down,Sleepy John,"Thunder & Rain Sounds, Pt. 70",69,53,2,,,,
76,up,Alabina,Alabina (Original '96 Version),90,14,76,,,,
77,-,Sleepy John,"Thunder & Rain Sounds, Pt. 49",-,31,3,,,,
78,-,Sleepy John,"Thunder & Rain Sounds, Pt. 33",-,31,2,,,,
79,-,Magic System,Chérie Coco (feat. Soprano),-,47,58,,,,
80,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",82,18,12,,,,
81,down,Sleepy John,"Thunder & Rain Sounds, Pt. 47",41,22,4,,,,
82,down,Sleepy John,"Thunder & Rain Sounds, Pt. 52",64,28,3,,,,
83,down,Sleepy John,"Thunder & Rain Sounds, Pt. 09",66,31,10,,,,
84,-,Sleepy John,"Thunder & Rain Sounds, Pt. 44",-,25,3,,,,
85,down,Sleepy John,"Thunder & Rain Sounds, Pt. 83",71,71,3,,,,
86,down,Sleepy John,"Thunder & Rain Sounds, Pt. 21",68,43,6,,,,
87,-,Sleepy John,"Thunder & Rain Sounds, Pt. 31",-,37,2,,,,
88,up,Bamby & Jahyanai King,Run di place,100,21,72,,,,
89,up,LADIPOE & Buju,Feeling,91,20,2,,,,
90,down,Sleepy John,"Thunder & Rain Sounds, Pt. 06",49,19,13,,,,
91,-,Sleepy John,"Thunder & Rain Sounds, Pt. 76",-,82,2,,,,
92,-,Burna Boy,Way Too Big,-,3,33,,,,
93,down,Sleepy John,"Thunder & Rain Sounds, Pt. 73",89,67,3,,,,
94,-,Fally Ipupa,Migrant des rêves,-,16,22,,,,
95,down,Sleepy John,"Thunder & Rain Sounds, Pt. 65",78,51,2,,,,
96,down,Sleepy John,"Thunder & Rain Sounds, Pt. 35",56,56,2,,,,
97,-,Rachid Taha,Ya Rayah,-,25,48,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 57",-,52,2,,,,
99,-,Fally Ipupa,Mon bébé,-,9,22,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 62",-,55,3,,,,
