Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,234,,,,
2,up,Omah Lay,soso,2,1,79,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,234,,,,
4,up,Mikl & Nesly,Alchimie,4,3,4,,,,
5,up,Ionut Cercel,Made in Romania,8,3,13,,,,
6,up,Maureen,Tic,7,3,61,,,,
7,down,IAM,Je danse le Mia,6,5,232,,,,
8,down,NAIMA,Reviens,5,4,27,,,,
9,up,1da Banton,No Wahala,9,1,130,,,,
10,up,Manu Chao,Clandestino,10,8,214,,,,
11,up,Omah Lay,reason,11,3,41,,,,
12,up,Fanny J,Je L'aime,22,4,82,,,,
13,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),18,8,102,,,,
14,up,Babylone,Zina,15,4,183,,,,
15,down,Cheb Mami,Halili (feat. Zaho),13,13,8,,,,
16,down,Dj Kawest & Gaëlle,Serre-moi fort,12,2,16,,,,
17,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],14,9,129,,,,
18,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),19,5,233,,,,
19,down,Matieu White,Pa Nowmal,17,4,15,,,,
20,up,Princess Lover,Mon Soleil,23,15,122,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,11,234,,,,
22,up,Alabina,Alabina (Original '96 Version),27,14,220,,,,
23,down,Sherine,Sabry 'Aalil,21,3,27,,,,
24,down,DK2fois,Ma nana,20,6,21,,,,
25,up,Kalipsxau,Monalisa,26,14,45,,,,
26,down,AV,Confession,25,3,83,,,,
27,up,Omah Lay,i’m a mess,31,9,80,,,,
28,up,Gipsy Kings,Bamboleo,36,19,193,,,,
29,up,Manu Chao,Je ne t'aime plus,30,19,106,,,,
30,down,Fireboy DML,Bandana,29,4,94,,,,
31,up,Jonathan C. Gambela,Ami fidèle,34,12,16,,,,
32,up,Raïna Rai,Ya Zina,48,13,50,,,,
33,down,Manu Chao,Bongo Bong,32,8,120,,,,
34,up,Omah Lay,it's yours,39,31,20,,,,
35,up,1t1,Aknose -Moustik,38,3,30,,,,
36,down,Omah Lay & Ozuna,soso,28,6,45,,,,
37,down,Fally Ipupa,100,35,7,48,,,,
38,down,X-Man,Madinina Kuduro (2011),24,24,6,,,,
39,down,MF Music,"Lollipop (feat. MiiMii, Eloo & Zaza)",33,16,8,,,,
40,up,Rayan,Dana Dana (feat. Rima),43,7,229,,,,
41,up,Omah Lay,Woman,41,6,102,,,,
42,up,Kim,Confidence,46,6,160,,,,
43,down,Ayra Starr,Rhythm & Blues,42,6,33,,,,
44,down,Chike & MohBad,Egwu,40,30,12,,,,
45,up,Rachid Taha,Ya Rayah,45,25,179,,,,
46,up,Khaled,C’est la vie,47,28,147,,,,
47,up,Tim Lyre & BOJ,All Night,61,47,3,,,,
48,down,Kabusa Oriental Choir,Soso,44,38,20,,,,
49,up,Kim,Mon ami,51,34,111,,,,
50,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",50,20,138,,,,
51,up,1t1,Feel Da (rvf),52,51,5,,,,
52,up,Matt Houston,Positif (feat. P-Square),53,33,48,,,,
53,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),37,16,79,,,,
54,up,DJ Chinwax,Badman,73,48,49,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,33,88,,,,
56,down,Bamby & Jahyanai King,Run di place,55,21,145,,,,
57,down,Wizkid,IDK (feat. Zlatan),54,23,19,,,,
58,up,Francky Vincent,Fruit de la passion,72,26,151,,,,
59,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],59,20,79,,,,
60,up,Jonathan C. Gambela,Onction,67,39,36,,,,
61,down,Omer Adam,תל אביב,56,28,186,,,,
62,up,Khaled,Aicha (version mixte),65,19,214,,,,
63,up,Nesly,Venus,64,24,89,,,,
64,down,Amadou & Mariam,Sabali,62,6,94,,,,
65,down,Patoranking,BABYLON  (feat. Victony ),63,29,25,,,,
66,up,Cheb Bello,Manich Kima Bakri,91,26,177,,,,
67,up,Marvin,Plus fort que tout,74,32,19,,,,
68,down,Nesly,Besoin d'amour (feat. Gadji Celi),66,39,15,,,,
69,up,Francky Vincent,Alice ça glisse,81,69,27,,,,
70,down,Magic System,Chérie Coco (feat. Soprano),68,47,124,,,,
71,down,Carimi,Ayiti (Bang Bang),70,29,68,,,,
72,up,Omah Lay,bend you,76,21,67,,,,
73,up,Kim,Je fonds,75,55,68,,,,
74,down,McBox,Au revoir,58,1,234,,,,
75,down,Saint Levant,5am in Paris,49,28,3,,,,
76,down,Michel Teló,Ai Se Eu Te Pego,71,71,17,,,,
77,up,Marvin,Dans ma Life (feat. Nesly),86,57,32,,,,
78,up,Fares Abbad,Surat Al Baqara,82,2,52,,,,
79,up,Victony,Everything,85,31,12,,,,
80,down,Dj Kawest,When Haiti Meets Angola,77,46,47,,,,
81,down,Chiktay,La pli si tol,69,31,6,,,,
82,-,Allianstars,Cette nuit,-,71,9,,,,
83,down,Cesária Évora,Sodade,78,17,118,,,,
84,down,Nesly,Prends-moi la main (feat. Mikl),79,12,103,,,,
85,down,Junior,Kompaladie (feat. DJ SEBB),83,37,53,,,,
86,down,Eyal Golan,עם ישראל חי,57,10,27,,,,
87,-,Fanny J,Plus de Mensonges,-,58,4,,,,
88,up,Maher Ma'aiqli,Al-Kahf,90,60,56,,,,
89,-,Fanny J,Dis le moi,-,85,1,,,,
90,down,Lorenz,Tout,84,61,5,,,,
91,up,Zouk Machine,Maldon (Version originale),92,40,148,,,,
92,down,Marvin,Le coup de soleil,89,39,63,,,,
93,up,Bella Shmurda,Loner,98,69,5,,,,
94,down,Nesly,Tu me manques,80,49,85,,,,
95,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],95,28,79,,,,
96,up,Omar Hisham,Surah Al Kahf (Be Heaven),99,66,40,,,,
97,up,Francky Vincent,Tu veux mon zizi,97,48,71,,,,
98,down,Jonathan C. Gambela,Un jour nouveau,93,17,16,,,,
99,-,Jonathan C. Gambela,Contre ton cœur,-,45,5,,,,
100,down,Manu Chao,Desaparecido,96,54,30,,,,
