Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,228,,,,
2,up,Fares Abbad,Surat Al Baqara,52,2,46,,,,
3,down,Omah Lay,soso,2,1,73,,,,
4,down,Ionut Cercel,Made in Romania,3,3,7,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,228,,,,
6,up,Dj Kawest & Gaëlle,Serre-moi fort,6,2,10,,,,
7,up,Fares Abbad,Surat Al Fatihah,89,7,20,,,,
8,down,Maureen,Tic,7,3,55,,,,
9,up,IAM,Je danse le Mia,9,5,226,,,,
10,up,Manu Chao,Clandestino,13,8,208,,,,
11,down,1da Banton,No Wahala,10,1,124,,,,
12,down,Afida Turner,Barbichette Song,5,5,3,,,,
13,down,Omah Lay,reason,11,3,35,,,,
14,-,Fares Abbad,Surat Al Imran,-,14,3,,,,
15,down,Sherine,Sabry 'Aalil,8,3,21,,,,
16,down,Matieu White,Pa Nowmal,14,4,9,,,,
17,up,NAIMA,Reviens,29,4,21,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,11,228,,,,
19,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],19,9,123,,,,
20,down,DK2fois,Ma nana,12,6,15,,,,
21,-,Omar Hisham,Surah Maryam (Be Heaven),-,21,42,,,,
22,-,Ahmed Bukhatir,Ya Adheeman,-,13,17,,,,
23,down,Kalipsxau,Monalisa,20,14,39,,,,
24,down,Babylone,Zina,16,4,177,,,,
25,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),18,5,227,,,,
26,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),15,8,96,,,,
27,down,Fanny J,Je L'aime,21,4,76,,,,
28,down,Princess Lover,Mon Soleil,22,15,116,,,,
29,down,Wizkid,IDK (feat. Zlatan),23,23,13,,,,
30,down,1t1,Aknose -Moustik,24,3,24,,,,
31,down,Alabina,Alabina (Original '96 Version),25,14,214,,,,
32,up,Jonathan C. Gambela,Ami fidèle,34,12,10,,,,
33,down,Fireboy DML,Bandana,27,4,88,,,,
34,down,Chike & MohBad,Egwu,30,30,6,,,,
35,-,Fares Abbad,Surat an Nisaa,-,35,3,,,,
36,up,Manu Chao,Bongo Bong,36,8,114,,,,
37,down,Omah Lay,i’m a mess,28,9,74,,,,
38,down,Boy Spyce,Pepe,26,26,3,,,,
39,down,AV,Confession,32,3,77,,,,
40,down,Rachid Taha,Ya Rayah,38,25,173,,,,
41,up,Gipsy Kings,Bamboleo,42,19,187,,,,
42,up,Manu Chao,Je ne t'aime plus,53,19,100,,,,
43,down,Victony,Everything,31,31,6,,,,
44,down,Omah Lay,Woman,37,6,96,,,,
45,up,Ayra Starr,Rhythm & Blues,47,6,27,,,,
46,-,Ahmed Bukhatir,Taweel Al Shawq,-,46,3,,,,
47,down,Eyal Golan,עם ישראל חי,41,10,21,,,,
48,down,Khaled,C’est la vie,46,28,141,,,,
49,down,Matt Houston,Positif (feat. P-Square),43,33,42,,,,
50,down,Zlatan,Bust Down (feat. Asake),39,39,7,,,,
51,down,Kim,Confidence,33,6,154,,,,
52,-,Omar Hisham,Morning Dua and Remembrance,-,52,2,,,,
53,down,McBox,Au revoir,49,1,228,,,,
54,down,Patoranking,BABYLON  (feat. Victony ),40,29,19,,,,
55,up,Jonathan C. Gambela,Onction,67,39,30,,,,
56,down,Kim,Mon ami,48,34,105,,,,
57,-,Saad El Ghamidi,Surah Al-Fatiha,-,57,1,,,,
58,down,Omah Lay & Ozuna,soso,45,6,39,,,,
59,up,Nesly,Venus,86,24,83,,,,
60,up,Maher Ma'aiqli,Al-Kahf,87,60,50,,,,
61,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",56,20,132,,,,
62,down,Rayan,Dana Dana (feat. Rima),35,7,223,,,,
63,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],55,20,73,,,,
64,-,Ahmed Bukhatir,Nasheed Ya Adheeman,-,64,1,,,,
65,-,Fares Abbad,Surat Al Maidah,-,65,1,,,,
66,up,Omar Hisham,Surah Al Kahf (Be Heaven),93,66,35,,,,
67,-,Ahmed Bukhatir,Ya Ummi,-,67,1,,,,
68,-,Maher Zain,Mawlaya,-,68,4,,,,
69,-,Maher Ma'aiqli,Al-Baqarah,-,69,1,,,,
70,down,Raïna Rai,Ya Zina,44,13,44,,,,
71,down,D0 Production,Chien (feat. Totally Spice’s),58,35,9,,,,
72,-,Fares Abbad,Surat Al Nas,-,72,1,,,,
73,up,MF Music,"Lollipop (feat. MiiMii, Eloo & Zaza)",82,16,2,,,,
74,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,51,2,,,,
75,-,Salah Al Budair,"Al-Baqarah (البقرة, La vache, La génisse)",-,24,22,,,,
76,down,Ridge,She Wan That Ah (feat. Money Shaun),57,7,14,,,,
77,down,Khaled,Aicha (version mixte),62,19,208,,,,
78,down,Cesária Évora,Sodade,68,17,112,,,,
79,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,33,82,,,,
80,-,Lorenz,Tout,-,61,1,,,,
81,down,Magic System,Chérie Coco (feat. Soprano),65,47,118,,,,
82,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,47,2,,,,
83,down,Marvin,Plus fort que tout,60,32,13,,,,
84,down,Kabusa Oriental Choir,Soso,66,38,14,,,,
85,-,Fares Abbad,Surat Al Kahf,-,85,1,,,,
86,up,Abderahman Sudaissi,Sourate al-kahf,97,86,18,,,,
87,-,Maher Al Mueaqly,Sourate Kahf,-,87,1,,,,
88,down,Oudy 1er,Zintinpinhoun (feat. Team Paiya & Ste Milano),51,35,5,,,,
89,down,Peroo & Renard Barakissa,Maman matchôtchô,50,18,13,,,,
90,down,TEAM DÉCALÉ,Ambiance,54,25,8,,,,
91,-,Fares Abbad,Surat Al Ikhlas,-,91,1,,,,
92,down,Francky Vincent,Fruit de la passion,88,26,145,,,,
93,-,Fares Abbad,Surat Al Falaq,-,93,1,,,,
94,down,P-Square,Shekini,61,61,2,,,,
95,down,Omah Lay,bend you,63,21,61,,,,
96,down,Jonathan C. Gambela,Un jour nouveau,79,17,10,,,,
97,-,Maher Al Mueaqly,Sourate Al Molk,-,97,1,,,,
98,-,Fares Abbad,Surat Al Anam,-,98,1,,,,
99,down,Cheb Bello,Manich Kima Bakri,70,26,174,,,,
100,-,Maher Zain,Ramadan (Arabic Version),-,75,3,,,,
