Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,32,,,,
2,up,Burna Boy,Last Last,2,1,19,,,,
3,up,Rema,Soundgasm,3,1,67,,,,
4,up,1da Banton,No Wahala,4,1,46,,,,
5,up,Victony,Soweto,44,3,2,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,56,,,,
7,down,Olamide,Infinity (feat. Omah Lay),6,1,101,,,,
8,up,Fireboy DML,Bandana,9,4,10,,,,
9,down,Ricchi & Poveri,Sarà Perché Ti Amo,7,1,150,,,,
10,up,Omah Lay,i’m a mess,12,9,10,,,,
11,down,Rema,Dumebi,10,1,150,,,,
12,down,Joeboy,Alcohol,8,2,52,,,,
13,down,Omah Lay,Woman,11,6,18,,,,
14,up,Omah Lay,soso,14,1,10,,,,
15,up,Omah Lay,Understand,19,12,17,,,,
16,up,Manu Chao,Me Gustas Tu,18,2,150,,,,
17,up,Asake,Peace Be Unto You (PBUY),27,17,14,,,,
18,down,1da Banton,No Sleeping (feat. Zlatan),15,13,7,,,,
19,down,Wizkid,Essence,16,2,99,,,,
20,down,Fally Ipupa,Bloqué,17,12,7,,,,
21,down,Pheelz & Davido,Electricity,20,20,5,,,,
22,up,Rema,Ginger Me,24,2,118,,,,
23,down,Burna Boy,Kilometre,21,4,70,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),31,1,99,,,,
25,up,Omah Lay & Justin Bieber,Attention,25,15,17,,,,
26,down,Fally Ipupa,Science-Fiction,13,13,3,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),26,4,105,,,,
28,down,Burna Boy,Way Too Big,22,3,59,,,,
29,down,Rema,Corny,23,2,150,,,,
30,up,LÉA CHURROS & RMN prod,Tout donner,41,30,3,,,,
31,down,IAM,Je danse le Mia,28,5,148,,,,
32,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],30,1,74,,,,
33,up,Wizkid,Mood,37,14,56,,,,
34,down,Babylone,Zina,33,4,99,,,,
35,up,CKay,love nwantiti (feat. Franglish) [French Remix],36,2,109,,,,
36,up,McBox,Au revoir,40,1,150,,,,
37,up,SevMokonzi,Caresse,46,28,2,,,,
38,up,Fally Ipupa,Likolo (feat. Ninho),39,1,95,,,,
39,up,Victony,Kolomental,64,32,19,,,,
40,down,Joeboy,Baby,32,12,131,,,,
41,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",35,21,19,,,,
42,up,Rema,Woman,48,8,115,,,,
43,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",34,20,54,,,,
44,up,Ice Prince,KOLO (feat. Oxlade),55,30,11,,,,
45,up,Rema,Time N Affection,47,6,26,,,,
46,down,Fireboy DML,Ashawo,42,16,7,,,,
47,up,L.A.X,Sempe,54,36,37,,,,
48,down,Tonymix & T-Ansyto,"Lave Lè a (Remix) [feat. T-Babas, Kondagana & Black Mayko]",45,43,5,,,,
49,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,12,27,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,11,150,,,,
51,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),53,5,149,,,,
52,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],51,9,47,,,,
53,down,Fally Ipupa,Amore,50,3,91,,,,
54,down,CKay,you,43,18,4,,,,
55,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),59,16,18,,,,
56,up,Kany,Pardonne moi (feat. DJ Eladji),72,4,41,,,,
57,up,Oxlade,DKT,80,23,6,,,,
58,up,Rema,Bounce,76,23,54,,,,
59,down,Khaled,Aicha (version mixte),56,19,134,,,,
60,up,Omah Lay,bend you,79,21,10,,,,
61,up,Timaya,Cold Outside (feat. Buju),74,27,44,,,,
62,down,Alabina,Alabina (Original '96 Version),57,14,136,,,,
63,down,Rema,Track 8,60,10,21,,,,
64,up,Rachid Taha,Ya Rayah,65,25,96,,,,
65,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),67,8,18,,,,
66,up,Kim,Confidence,75,6,78,,,,
67,-,Youka,"Je Suis Dans ça (feat. Lybro, SenSey' & Dieson Samba)",-,31,3,,,,
68,up,Cheb Bello,Manich Kima Bakri,69,26,108,,,,
69,up,Kim,Mon ami,70,34,32,,,,
70,down,SMPLY T,Cutie,68,47,18,,,,
71,down,Tayron Kwidan's,Douée,29,29,6,,,,
72,down,Rayan,Dana Dana (feat. Rima),62,7,145,,,,
73,down,Alpha,Ivresse (feat. Kushy),66,19,19,,,,
74,down,Manu Chao,Clandestino,73,8,131,,,,
75,down,Rema,Track 14,58,13,26,,,,
76,up,Nesly,Prends-moi la main (feat. Mikl),86,12,51,,,,
77,-,Lijay,Aie,-,55,1,,,,
78,-,Nesly,Tu me manques,-,49,49,,,,
79,up,Fireboy DML,Jealous,81,40,17,,,,
80,-,Kelvyn Boy,Down Flat (feat. Tekno & Stefflon Don) [Remix],-,80,1,,,,
81,down,Joeboy,Beginning,61,14,62,,,,
82,up,Wizkid,True Love,96,4,62,,,,
83,-,Fécat'jy,Toutouni,-,5,1,,,,
84,up,سعد الغامدي‎,Sourate Al-Kahf,88,16,26,,,,
85,down,Gipsy Kings,Bamboleo,77,19,116,,,,
86,down,Fally Ipupa,100,78,7,31,,,,
87,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,33,29,,,,
88,-,Fireboy DML,Champ (feat. D Smoke),-,81,3,,,,
89,-,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],-,28,12,,,,
90,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],38,38,2,,,,
91,-,Ayra Starr,Rush,-,1,1,,,,
92,down,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",52,7,23,,,,
93,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),83,39,57,,,,
94,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),94,8,30,,,,
95,-,Buju,Spiritual (feat. Zlatan),-,77,4,,,,
96,up,Olamide,Loading (feat. Bad Boy Timz),100,9,70,,,,
97,down,Khaled,C’est la vie,92,28,78,,,,
98,-,Wizkid,Anoti,-,21,9,,,,
99,-,Victony & Ktizo,Jolene,-,38,1,,,,
100,down,الشيخ عبد الرحمن السديس,Surat Al Baqara,98,9,51,,,,
