Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1da Banton,No Wahala,1,1,16,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,26,,,,
3,up,Joeboy,Alcohol,3,2,22,,,,
4,up,Rema,Calm Down,47,1,2,,,,
5,down,Rema,Soundgasm,4,1,37,,,,
6,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,61,,,,
7,down,CKay,love nwantiti (feat. Franglish) [French Remix],6,2,79,,,,
8,up,Ricchi & Poveri,Sarà Perché Ti Amo,8,1,120,,,,
9,down,Olamide,Infinity (feat. Omah Lay),7,1,71,,,,
10,down,Rema,Dumebi,9,1,120,,,,
11,down,Wizkid,Essence,10,2,69,,,,
12,down,Fireboy DML,Peru,11,7,30,,,,
13,up,Rema,Corny,13,2,120,,,,
14,up,Wizkid,Mood,16,14,26,,,,
15,down,IVANN-OFFICIAL,Afro Tropical,12,10,4,,,,
16,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),15,5,120,,,,
17,down,Fally Ipupa,Likolo (feat. Ninho),14,1,65,,,,
18,down,McBox,Au revoir,17,1,120,,,,
19,up,Fally Ipupa,Amore,24,3,62,,,,
20,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],20,9,18,,,,
21,down,Manu Chao,Me Gustas Tu,18,2,120,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,11,120,,,,
23,down,Nesly,Prends-moi la main (feat. Mikl),19,12,22,,,,
24,down,Wizkid,Ginger (feat. Burna Boy),23,1,69,,,,
25,up,Rayan,Dana Dana (feat. Rima),29,7,116,,,,
26,up,Rema,Woman,30,8,86,,,,
27,up,Rema,Ginger Me,28,2,88,,,,
28,down,Kany,Pardonne moi (feat. DJ Eladji),26,4,20,,,,
29,down,Yu Meï,Dife Kako,27,20,11,,,,
30,up,Kim,Confidence,32,6,53,,,,
31,up,IAM,Je danse le Mia,31,5,119,,,,
32,up,Asake,Omo Ope (feat. Olamide),51,23,3,,,,
33,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",36,13,50,,,,
34,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",35,16,52,,,,
35,down,sidiki diabate,Diarabi Nene Bena,25,11,11,,,,
36,up,Sleepy John,"Thunder & Rain Sounds, Pt. 07",49,23,36,,,,
37,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",42,18,44,,,,
38,down,Burna Boy,Kilometre,33,4,43,,,,
39,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",45,19,39,,,,
40,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",44,23,46,,,,
41,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",53,22,39,,,,
42,-,Fally Ipupa,100,-,7,1,,,,
43,up,Sleepy John,"Thunder & Rain Sounds, Pt. 08",52,21,34,,,,
44,down,Fally Ipupa,8ème merveille,38,6,62,,,,
45,up,Sleepy John,"Thunder & Rain Sounds, Pt. 11",59,28,28,,,,
46,up,Sleepy John,"Thunder & Rain Sounds, Pt. 09",54,31,34,,,,
47,up,Sleepy John,"Thunder & Rain Sounds, Pt. 12",56,32,30,,,,
48,up,Sleepy John,"Thunder & Rain Sounds, Pt. 10",66,26,34,,,,
49,up,CKay,Felony,50,36,10,,,,
50,down,Joeboy,Baby,43,12,110,,,,
51,up,Sleepy John,"Thunder & Rain Sounds, Pt. 13",69,25,29,,,,
52,up,Sleepy John,"Thunder & Rain Sounds, Pt. 14",71,29,30,,,,
53,down,Viviane Chidid,Sweet Game (feat. Bass Thioung),22,22,5,,,,
54,up,Sleepy John,"Thunder & Rain Sounds, Pt. 17",60,32,23,,,,
55,down,Fally Ipupa,Un coup (feat. Dadju),41,2,60,,,,
56,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",37,20,32,,,,
57,up,Sleepy John,"Thunder & Rain Sounds, Pt. 18",72,38,24,,,,
58,up,Sleepy John,"Thunder & Rain Sounds, Pt. 15",74,34,24,,,,
59,up,Sleepy John,"Thunder & Rain Sounds, Pt. 16",67,37,24,,,,
60,down,Gipsy Kings,Bamboleo,46,19,87,,,,
61,up,Sleepy John,"Thunder & Rain Sounds, Pt. 19",75,36,26,,,,
62,up,Sleepy John,"Thunder & Rain Sounds, Pt. 20",76,28,21,,,,
63,up,Sleepy John,"Thunder & Rain Sounds, Pt. 23",95,36,16,,,,
64,down,Burna Boy,23,58,1,79,,,,
65,down,Burna Boy,Real Life (feat. Stormzy),62,4,80,,,,
66,down,Timaya,Cold Outside (feat. Buju),34,27,16,,,,
67,up,Sleepy John,"Thunder & Rain Sounds, Pt. 21",93,43,15,,,,
68,down,Alabina,Alabina (Original '96 Version),48,14,107,,,,
69,down,Francky Vincent,Fruit de la passion,65,26,82,,,,
70,down,Omer Adam,תל אביב,57,28,101,,,,
71,-,Eltee Skhillz,Odg,-,71,1,,,,
72,-,Edna Vazquez & Pink Martini,Bésame mucho,-,72,2,,,,
