Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),9,1,2,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,6,,,,
3,down,Rema,Dumebi,2,1,57,,,,
4,up,Céline Dion,Ave Maria,20,3,8,,,,
5,down,McBox,Au revoir,3,1,57,,,,
6,up,CKay,love nwantiti (feat. Franglish) [French Remix],6,2,16,,,,
7,up,Rema,Corny,7,2,57,,,,
8,up,Olamide,Infinity (feat. Omah Lay),13,1,8,,,,
9,down,Wizkid,No Stress,5,3,12,,,,
10,down,Wizkid,Longtime (feat. Skepta),4,2,6,,,,
11,down,Rema,Ginger Me,10,2,25,,,,
12,down,Wizkid,True Love,8,4,6,,,,
13,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),17,5,57,,,,
14,down,Rema,Woman,11,8,23,,,,
15,down,Burna Boy,Real Life (feat. Stormzy),12,4,17,,,,
16,up,Burna Boy,23,18,1,17,,,,
17,up,Wizkid,Essence,21,2,6,,,,
18,up,Babylone,Zina,27,4,57,,,,
19,up,IAM,Je danse le Mia,28,5,57,,,,
20,down,Davido,Holy Ground (feat. Nicki Minaj),14,6,4,,,,
21,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",19,7,6,,,,
22,down,Wizkid,Piece of Me (feat. Ella Mai),16,8,6,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,11,57,,,,
24,up,Dory,Trop pour moi,30,4,57,,,,
25,down,Wizkid,Mighty Wine,15,6,6,,,,
26,down,Wizkid,Reckless,23,5,6,,,,
27,up,Ricchi & Poveri,Sarà Perché Ti Amo,34,1,57,,,,
28,down,Kim,Confidence,24,24,49,,,,
29,up,Manu Chao,Me Gustas Tu,35,2,57,,,,
30,up,Wizkid,Sweet One,31,11,6,,,,
31,down,Davido,Jowo,29,8,4,,,,
32,up,Goulam,On s'en ira (Remix Kompa),36,17,31,,,,
33,down,Wizkid,Roma (feat. Terri),32,12,6,,,,
34,down,Dro X Yani,40 %,33,2,32,,,,
35,down,Khruangbin,Summer Madness (Exclusive Cover Version),25,13,6,,,,
36,up,Khaled,Aicha (version mixte),39,19,57,,,,
37,down,Manu Chao,La Vida Tombola,22,22,2,,,,
38,down,Jahyanai,Vitamine,37,14,31,,,,
39,up,Joeboy,Baby,45,12,57,,,,
40,up,Bracket,Mama Africa,40,6,34,,,,
41,up,Stacy,Fwisson (Radio Edit),51,6,37,,,,
42,up,Burna Boy,Bebo,49,1,17,,,,
43,down,Burna Boy,Bank On It,42,13,17,,,,
44,up,Burna Boy,20 10 20,60,25,6,,,,
45,up,Mr Eazi,Leg Over,47,13,57,,,,
46,down,Burna Boy,Onyeka (Baby),43,5,17,,,,
47,up,Kim,Mon ami,50,45,55,,,,
48,down,Burna Boy,Way Too Big,41,3,17,,,,
49,up,Manu Chao,Clandestino,56,8,57,,,,
50,up,Shanel Hill,Pa Bizwen Palé,54,32,16,,,,
51,-,Cheb Salih,إل ساحة,-,51,8,,,,
52,up,Richard Anthony,C'est à Bethléem,80,18,6,,,,
53,down,Wizkid,Gyrate,38,14,6,,,,
54,-,Cheb Salih,بيرة عربية,-,47,8,,,,
55,-,Cheb Salih,هي للإ,-,47,8,,,,
56,-,Cheb Salih,إل عين قاحلة,-,53,8,,,,
57,up,Alabina,Alabina (Original '96 Version),59,14,52,,,,
58,down,Olamide,Loading (feat. Bad Boy Timz),55,9,3,,,,
59,down,Fally Ipupa,Allô téléphone,53,6,25,,,,
60,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],65,1,14,,,,
61,down,Davido,So Crazy (feat. Lil Baby),44,16,4,,,,
62,-,Cheb Salih,شكون حبيبي,-,45,7,,,,
63,-,Cheb Salih,جسرينيا,-,50,8,,,,
64,up,Mimi,Tahitian vibes,64,42,17,,,,
65,up,Koffi Olomide,Danse ya ba Congolais,79,65,2,,,,
66,down,Rema,Iron Man,62,22,57,,,,
67,-,Cheb Salih,حرجة لل تالين,-,54,7,,,,
68,down,Davido,The Best (feat. Mayorkun),46,30,4,,,,
69,down,Wizkid,Grace,48,16,6,,,,
70,up,Fally Ipupa,Aime-moi,85,30,57,,,,
71,down,Rayan,Dana Dana (feat. Rima),58,7,57,,,,
72,-,Cheb Salih,إل موت غدرا,-,53,7,,,,
73,down,Gipsy Kings,Bamboleo,57,19,30,,,,
74,up,Stony & Oswald,T'en aller,87,18,46,,,,
75,down,Omer Adam,תל אביב,69,28,50,,,,
76,down,Burna Boy,Wonderful,52,7,24,,,,
77,down,Bamby & Jahyanai King,Run di place,70,21,56,,,,
78,up,Fally Ipupa,A Flyé,100,31,56,,,,
79,-,Melvitto,In Fact (feat. Gabzy),-,79,2,,,,
80,-,Rema,Peace of Mind,-,34,1,,,,
81,up,Francky Vincent,Fruit de la passion,82,26,25,,,,
82,up,Cesária Évora,Sodade,89,58,30,,,,
83,-,الشيخ عبد الرحمن السديس,Surat Al Baqara,-,9,5,,,,
84,-,Lyn Anaba,Oh Yeah,-,78,5,,,,
85,-,Rema,Bad Commando,-,10,53,,,,
86,-,سعد الغامدي‎,Sourate Al-Kahf,-,16,1,,,,
87,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,39,30,,,,
88,-,Princess Lover,Mon Soleil,-,15,9,,,,
89,down,Kim,Je fonds,66,66,21,,,,
90,-,Rema,Lady,-,15,52,,,,
91,down,Manu Chao,Je ne t'aime plus,61,19,35,,,,
92,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,63,16,,,,
93,down,Nesly,Baby Mama,88,3,23,,,,
94,up,Junior,Kompaladie (feat. DJ SEBB),98,37,39,,,,
95,down,Joyce Et Ridge,Cette nuit,90,59,22,,,,
96,down,Joeboy,Lonely,73,26,9,,,,
97,down,Rachid Taha,Ya Rayah,78,25,34,,,,
98,-,Marvin,Tu me manqueras toujours (feat. Priscillia),-,88,8,,,,
99,down,Mr Eazi & Burna Boy,Miss You Bad,67,17,57,,,,
100,down,Nesly,Tu me manques,92,49,39,,,,
