Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,The X Factor Celebrities 2019,Run,50,2,2,,,,
3,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,2,3,64,2019-12-01,52,2020-01-12
4,down,Lewis Capaldi,Before You Go,2,1,3,45,2019-11-24,10,2020-08-30
5,down,Dua Lipa,Don't Start Now,3,2,5,19,2019-11-03,3,2020-01-05
6,up,The Weeknd,Blinding Lights,41,1,2,94,2019-12-01,1,2020-03-01
7,up,Maroon 5,Memories,7,2,5,36,2019-10-06,2,2019-11-17
8,up,Mariah Carey,All I Want For Christmas Is You,19,1,5,79,2019-11-17,1,2020-12-13
9,down,Jax Jones & Ella Henderson,This Is Real,8,4,5,,,,
10,down,Endor,Pump It Up,9,3,5,,,,
11,down,Billie Eilish,everything i wanted,10,8,4,53,2019-11-17,3,2019-11-24
12,down,Tom Walker,Better Half of Me,11,6,5,,,,
13,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),6,4,3,,,,
14,down,Idina Menzel & AURORA,Into the Unknown,12,12,4,67,2019-11-24,32,2019-12-15
15,down,Regard,Ride It,14,2,5,57,2019-10-06,13,2019-11-10
16,down,Selena Gomez,Lose You to Love Me,13,4,5,53,2019-10-27,2,2019-11-03
17,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,7,5,43,2019-10-13,39,2019-11-10
18,up,Sigala,We Got Love (feat. Ella Henderson),28,15,5,,,,
19,-,Taylor Swift,Christmas Tree Farm,-,19,1,28,2019-12-08,28,2019-12-08
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,9,5,87,2019-10-20,28,2019-12-08
21,up,Leona Lewis,One More Sleep,68,12,2,,,,
22,up,Arizona Zervas,ROXANNE,23,5,3,14,2019-11-24,4,2019-12-22
23,up,Wham!,Last Christmas (Single Version),46,4,2,70,2019-12-01,2,2020-12-27
24,down,The Script,The Last Time,22,4,5,,,,
25,down,Sam Smith,I Feel Love,21,21,5,50,2019-11-03,34,2019-11-10
26,down,Niall Horan,Nice to Meet Ya,18,11,5,28,2019-10-06,28,2019-10-06
27,up,Shakin' Stevens,Merry Christmas Everyone,76,8,2,,,,
28,up,The Pogues,Fairytale of New York,56,1,2,,,,
29,down,Coldplay,Orphans,17,14,5,46,2019-10-27,21,2019-11-03
30,down,Billie Eilish,bad guy,26,15,5,5,2019-10-06,5,2019-10-06
31,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,49,20,2,31,2019-12-08,26,2020-12-27
32,down,blackbear,hot girl bummer,29,19,5,75,2019-10-06,24,2019-11-10
33,-,Harry Styles,Adore You,-,4,1,24,2019-12-08,6,2020-04-19
34,down,House of Pain,Jump Around,25,25,5,,,,
35,up,Mabel,Loneliest Time of Year,93,26,2,,,,
36,down,Lewis Capaldi,Bruises,20,8,5,,,,
37,down,Idina Menzel & Evan Rachel Wood,Show Yourself,24,24,3,55,2019-12-01,55,2019-12-01
38,down,The Weeknd,Heartless,27,27,2,22,2019-12-01,5,2019-12-08
39,up,Elton John,Step Into Christmas (Remastered),87,31,2,,,,
40,down,Lizzo,Good As Hell,33,7,5,33,2019-10-06,24,2019-12-29
41,up,Little Mix,One I've Been Missing,48,41,3,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,37,11,5,1,2019-10-06,1,2019-10-06
43,up,Megan McKenna,This (X Factor Recording),74,43,2,,,,
44,up,Slade,Merry Xmas Everybody,92,34,2,,,,
45,up,Band Aid,Do They Know It's Christmas?,95,39,2,79,2019-12-08,14,2020-12-27
46,-,Halsey,SUGA's Interlude,-,46,1,27,2019-12-08,27,2019-12-08
47,down,The Makemakes,Heyo,36,32,5,,,,
48,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),40,8,5,,,,
49,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,4,5,55,2019-10-27,43,2019-11-03
50,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",30,30,4,72,2019-12-01,72,2019-12-01
51,-,The Killers,Mr. Brightside,-,41,1,,,,
52,down,Ed Sheeran,Beautiful People (feat. Khalid),43,27,5,13,2019-10-06,13,2019-10-06
53,down,Post Malone,Circles,34,2,5,2,2019-10-06,2,2019-10-06
54,down,Tones and I,Dance Monkey,39,24,5,,,,
55,down,Tiësto & Mabel,God Is a Dancer,38,8,5,,,,
56,up,Freya Ridings,Castles,80,22,2,96,2019-11-03,96,2019-11-03
57,up,Young T & Bugsey,Don't Rush (feat. Headie One),82,11,4,52,2020-04-12,48,2020-04-19
58,up,Megan McKenna,It Must Have Been Love,85,58,2,,,,
59,-,Lyra Cole,When a Child Is Born,-,59,1,,,,
60,-,Niall Horan,Put a Little Love On Me,-,60,1,50,2019-12-08,50,2019-12-08
61,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",4,4,5,,,,
62,down,Lewis Capaldi,Someone You Loved,42,2,5,4,2019-10-06,4,2019-10-06
63,-,The Planet Rock Allstars,"You're the Voice (feat. Joe Elliott, Lzzy Hale, Justin Hawkins, Doug Aldrich & Phil Campbell)",-,63,1,,,,
64,-,Kelly Clarkson,Underneath the Tree,-,18,1,77,2019-12-22,16,2020-12-27
65,-,East 17,Stay Another Day,-,45,1,,,,
66,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,3,5,25,2019-10-27,23,2019-11-24
67,-,Adam Lambert,Believe,-,62,1,,,,
68,down,Aitch,Buss Down (feat. ZieZie),52,26,5,,,,
69,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,69,1,,,,
70,up,Noel Gallagher's High Flying Birds,Wandering Star,98,40,4,,,,
71,-,Shakin' Stevens,Merry Christmas Everyone,-,71,1,,,,
72,-,Marshall Jefferson & Solardo,Move Your Body,-,36,1,,,,
73,-,Ariana Grande,Santa Tell Me,-,25,1,77,2019-12-08,8,2020-12-27
74,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,74,1,,,,
75,up,Harry Styles,Watermelon Sugar,79,7,4,85,2019-11-17,2,2020-08-23
76,down,CamelPhat & Jem Cooke,Rabbit Hole,63,24,4,,,,
77,-,NF,Paid My Dues,-,77,1,60,2019-12-08,60,2019-12-08
78,-,Luke Combs,Even Though I'm Leaving,-,78,1,48,2019-10-06,34,2019-11-17
79,-,D Double E,Fresh N Clean (Silence the Critics),-,56,3,,,,
80,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,39,1,34,2019-12-29,13,2020-12-27
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,23,5,7,2019-10-06,7,2019-10-06
82,-,Westlife,Hello My Love,-,67,2,,,,
83,-,Sia,Unstoppable,-,11,3,81,2019-11-10,81,2019-11-10
84,-,Darlene Love & The E Street Band,All Alone on Christmas,-,69,1,,,,
85,-,Neil Diamond,Sweet Caroline,-,3,1,,,,
86,-,Cats in Space,My Kind of Christmas,-,86,1,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,38,3,31,2019-10-06,23,2019-11-17
88,-,Camila Cabello,Easy,-,57,1,43,2019-10-13,43,2019-10-13
89,down,Kygo & Whitney Houston,Higher Love,47,6,5,22,2019-10-06,20,2019-10-13
90,-,Idina Menzel,Seasons of Love,-,90,1,,,,
91,up,Snow Patrol,Run,91,44,3,,,,
92,-,blink-182,Not Another Christmas Song,-,92,1,,,,
93,down,Gerry Cinnamon,Sun Queen,70,43,3,,,,
94,-,The Pussycat Dolls,Buttons,-,94,1,,,,
95,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,95,1,,,,
96,down,Kesha,Raising Hell (feat. Big Freedia),73,73,2,57,2019-10-27,57,2019-10-27
97,down,James Blunt,The Truth,66,66,4,,,,
98,down,Harry Styles,Lights Up,45,20,5,19,2019-10-13,12,2019-10-20
99,-,Katy Perry,Cozy Little Christmas,-,97,1,,,,
100,-,Waltham Forest Youth Choir & East 17,Stay Another Day (25 Year Anniversary Version),-,100,1,,,,
