Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,6,1,8,,,,
2,up,Ed Sheeran,Shivers,7,1,18,,,,
3,down,Ed Sheeran,Bad Habits,2,1,29,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,12,,,,
6,-,Lauren Spencer-Smith,Fingers Crossed,-,6,1,,,,
7,down,Adele,Easy On Me,5,1,13,,,,
8,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,2,3,,,,
9,up,Acraze,Do It To It (feat. Cherish),9,3,12,,,,
10,up,Years & Years,Sweet Talker,15,10,7,,,,
11,down,Fireboy DML & Ed Sheeran,Peru,10,3,3,,,,
12,up,Jessica Darrow,Surface Pressure,13,6,3,,,,
13,down,Ed Sheeran,Overpass Graffiti,8,3,11,,,,
14,up,Alesso & Katy Perry,When I'm Gone,18,14,2,,,,
15,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,21,15,2,,,,
16,up,Joel Corry,I Wish (feat. Mabel),17,10,11,,,,
17,up,Sam Fender,Seventeen Going Under,19,9,25,,,,
18,up,Tom Grennan,Don't Break the Heart,23,7,19,,,,
19,up,Ewan McVicar,Tell Me Something Good,22,6,15,,,,
20,down,Becky Hill & Topic,My Heart Goes (La Di Da),16,6,20,,,,
21,up,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,26,21,2,,,,
22,-,Yola,Dancing Away In Tears,-,19,1,,,,
23,up,Stephanie Beatriz,Waiting On A Miracle,31,23,2,,,,
24,up,Craig David & MNEK,Who You Are,24,4,12,,,,
25,-,Guvna B,Massive,-,25,1,,,,
26,up,Morgan Wade,Wilder Days,54,26,2,,,,
27,down,Dermot Kennedy,Better Days,20,7,24,,,,
28,up,Jnr Choi,To the Moon,38,28,2,,,,
29,up,"Stephanie Beatriz, Olga Merediz, John Leguizamo, Adassa, Maluma & Encanto - Cast",All Of You,42,29,2,,,,
30,up,Tiësto & Ava Max,The Motto,100,12,3,,,,
31,-,Ella Henderson,Brave,-,11,1,,,,
32,down,Jaymes Young,Happiest Year,4,4,2,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,28,5,23,,,,
34,down,Coldplay X BTS,My Universe,25,2,16,,,,
35,down,ArrDee,Flowers (Say My Name),29,12,10,,,,
36,up,Lady Gaga & Bradley Cooper,Shallow,39,23,64,25,2019-10-06,25,2019-10-06
37,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),81,24,13,,,,
38,up,Sickick,I Can Feel It,41,14,7,,,,
39,up,Justin Bieber,Ghost,55,32,12,62,2021-03-28,62,2021-03-28
40,up,The Weeknd,Blinding Lights,40,1,105,94,2019-12-01,1,2020-03-01
41,up,SwitchOTR,Coming for You (feat. A1 x J1),98,33,7,,,,
42,-,bbno$,edamame (feat. Rich Brian),-,42,3,,,,
43,-,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",-,43,1,,,,
44,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,2,1,,,,
45,down,Ed Sheeran & Elton John,Merry Christmas,3,1,6,,,,
46,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,20,1,,,,
47,-,Falling In Reverse,Zombified,-,47,1,,,,
48,-,Oden & Fatzo,Lauren,-,30,8,,,,
49,down,Ed Sheeran,The Joker And The Queen,33,8,5,,,,
50,-,Luude,Down Under (feat. Colin Hay),-,5,1,,,,
51,up,Carlos Vives,"Colombia, Mi Encanto",99,51,2,,,,
52,up,Sebastián Yatra,Dos Oruguitas,91,52,2,,,,
53,-,Teddy Swims,911,-,53,1,,,,
54,-,The Weeknd,How Do I Make You Love Me?,-,54,1,,,,
55,down,Coldplay,Higher Power,35,2,26,46,2021-05-16,46,2021-05-16
56,down,Ruelle,I Get to Love You,47,39,29,,,,
57,down,Lady Gaga,Always Remember Us This Way,43,43,7,98,2019-10-13,90,2019-11-17
58,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),57,38,6,,,,
59,-,Dua Lipa,Levitating (feat. DaBaby),-,7,41,93,2020-10-25,3,2021-05-16
60,-,James Morrison,Don't Mess With Love,-,60,1,,,,
61,-,The Weeknd,Sacrifice,-,29,1,,,,
62,down,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),50,50,2,,,,
63,down,Ewan McVicar,Tell Me Something Good (Edit),48,48,2,,,,
64,down,Tom Walker,For Those Who Can't Be Here,11,11,4,,,,
65,-,The Weeknd,Take My Breath,-,45,1,,,,
66,-,The Smile,You Will Never Work In Television Again,-,66,1,,,,
67,down,Jack Savoretti,The Way You Said Goodbye,53,51,6,,,,
68,-,WOOZI,Ruby,-,68,1,,,,
69,down,Kylie Minogue & Years & Years,A Second To Midnight (Jodie Harsh Remix),46,46,2,,,,
70,-,MARINA,Pink Convertible,-,70,1,,,,
71,-,Sabaton,Soldier of Heaven,-,71,1,,,,
72,-,The Weeknd,Less Than Zero,-,71,1,,,,
73,down,Rag'n'Bone Man,All You Ever Wanted,61,1,26,,,,
74,down,Glass Animals,Heat Waves,34,12,34,75,2021-02-28,71,2021-03-07
75,up,Adele,I Drink Wine,87,10,6,,,,
76,down,Years & Years,King,68,68,2,,,,
77,-,Maren Morris,Circles Around This Town,-,77,1,,,,
78,-,Emmy Meli,I AM WOMAN,-,32,5,,,,
79,up,Madonna & Sickick,Frozen,96,51,4,,,,
80,-,MARINA,Free Woman,-,80,1,,,,
81,-,Adele,Oh My God,-,21,3,,,,
82,-,Kings of Leon,Sex on Fire,-,71,1,,,,
83,-,David Kushner,Miserable Man,-,83,1,,,,
84,-,Westlife,My Hero,-,18,4,,,,
85,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,33,1,,,,
86,-,GOT the beat,Step Back,-,86,1,,,,
87,-,Gordon Lightfoot,If You Could Read My Mind,-,11,1,,,,
88,-,David Rawlings,Cumberland Gap,-,88,1,,,,
89,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),92,4,20,,,,
90,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),45,16,22,,,,
91,down,Years & Years,Shine,65,65,3,,,,
92,down,Calvin Harris,By Your Side (feat. Tom Grennan),88,2,22,,,,
93,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),56,21,9,,,,
94,down,Grace Davies,roots,80,8,7,,,,
95,down,Doja Cat,Woman,86,43,17,,,,
96,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,94,1,,,,
97,-,Danny Byrd & D Double E,Selecta (Extended),-,46,5,,,,
98,-,Gayle,abcdefu (angrier),-,98,1,,,,
99,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,42,3,,,,
100,down,Tones and I,Dance Monkey,69,1,81,6,2019-10-06,1,2019-11-10
