Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),50,1,2,49,2020-05-03,49,2020-05-03
2,down,"Michael Ball, Captain Tom Moore & The NHS Voices of Care Choir",You'll Never Walk Alone,1,1,3,,,,
3,down,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
4,up,Powfu,Death Bed (feat. beabadoobee),9,3,7,100,2020-03-01,7,2020-04-26
5,up,Dua Lipa,Physical,6,3,14,48,2020-02-02,15,2020-04-12
6,-,The Rolling Stones,Living In A Ghost Town,-,6,1,38,2020-05-03,38,2020-05-03
7,down,SAINt JHN,Roses (Imanbek Remix),4,1,16,97,2020-01-12,7,2020-05-10
8,-,Oasis,Don't Stop... (Demo),-,8,1,84,2020-05-03,84,2020-05-03
9,down,Harry Styles,Falling,5,5,12,57,2019-12-15,39,2019-12-22
10,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,10,1,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),18,11,17,52,2020-04-12,48,2020-04-19
12,up,Ava Max,Kings & Queens,15,5,8,80,2020-03-15,37,2020-09-27
13,down,Dua Lipa,Break My Heart,8,8,6,97,2020-03-29,5,2020-06-28
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,14,10,,,,
15,-,Amanda Holden,Over The Rainbow (Single In Aid Of NHS Charities Together),-,3,1,,,,
16,down,Little Mix,Break Up Song,11,5,6,55,2020-03-29,55,2020-03-29
17,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,11,1,66,2020-05-03,18,2020-05-31
18,down,Tones and I,Dance Monkey,12,1,26,6,2019-10-06,1,2019-11-10
19,up,Stevie Wonder,Happy Birthday,22,14,6,,,,
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,10,12,99,2020-01-12,49,2020-06-21
21,-,Queen & Adam Lambert,You Are The Champions,-,21,1,,,,
22,down,Drake,Toosie Slide,13,7,5,65,2020-04-05,2,2020-04-26
23,up,Foo Fighters,Times Like These,87,23,2,,,,
24,down,Doja Cat,Say So,16,10,15,100,2020-02-02,6,2020-05-03
25,up,Joel Corry,Lonely,27,5,15,,,,
26,down,Nathan Dawe,Flowers (feat. Jaykae),19,8,7,,,,
27,up,The Weeknd,In Your Eyes,32,23,6,41,2020-03-22,12,2020-03-29
28,down,Harry Styles,Adore You,14,4,22,24,2019-12-08,6,2020-04-19
29,up,220 KID & GRACEY,Don’t Need Love,36,6,6,,,,
30,down,Sam Smith,Track 11,20,20,3,37,2020-04-19,37,2020-04-19
31,down,James Blunt,The Greatest,29,21,3,,,,
32,up,Jessie Ware,Spotlight (Single Edit),39,32,8,,,,
33,down,Lady Gaga,Stupid Love,24,2,10,28,2020-03-01,8,2020-03-08
34,-,AJ Tracey,Dinner Guest (feat. MoStack),-,10,1,,,,
35,down,Anne-Marie,Birthday,30,10,13,,,,
36,up,Mabel,Boyfriend,37,7,10,,,,
37,down,Dua Lipa,Don't Start Now,28,2,26,19,2019-11-03,3,2020-01-05
38,down,Megan Thee Stallion,Savage,31,25,6,61,2020-03-22,14,2020-04-19
39,down,Sam Fischer,This City,26,7,5,,,,
40,-,Ronan Keating,Little Thing Called Love (Single Mix),-,40,1,,,,
41,down,Lewis Capaldi,Before You Go,34,1,24,45,2019-11-24,10,2020-08-30
42,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,23,15,11,,,,
43,down,S1mba,Rover (feat. DTG),41,19,3,88,2020-06-14,88,2020-06-14
44,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),73,11,8,,,,
45,-,The 1975,If You’re Too Shy (Let Me Know),-,39,1,,,,
46,down,BENEE,Supalonely (feat. Gus Dapperton),38,32,8,94,2020-03-15,35,2020-04-26
47,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,7,2,4,,,,
48,up,Randy Newman,You've Got a Friend in Me,88,48,2,,,,
49,-,Doja Cat,Say So (feat. Nicki Minaj),-,40,1,57,2020-03-08,13,2020-05-10
50,down,Khalid & Disclosure,Know Your Worth,21,11,12,66,2020-02-09,39,2020-02-16
51,down,Maroon 5,Memories,48,2,26,36,2019-10-06,2,2019-11-17
52,-,MIST,House Party (feat. Fredo),-,52,1,,,,
53,down,Gerry Cinnamon,Track 2,43,35,10,,,,
54,-,GBX & Sparkos,Heroes (feat. Stephanie Cheape),-,54,1,,,,
55,up,Natalie Taylor,Surrender,71,37,2,,,,
56,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,1,79,2020-04-19,1,2020-07-05
57,up,Bruno Mars,Count On Me,76,57,2,,,,
58,-,Marshmello & Halsey,Be Kind,-,16,1,50,2020-05-03,29,2020-05-17
59,down,Justin Bieber,Intentions (feat. Quavo),46,16,13,35,2020-02-09,4,2020-04-05
60,up,Topic,Breaking Me (feat. A7S),68,2,2,94,2020-03-01,8,2020-08-16
61,down,Becky Hill,Better Off without You (feat. Shift K3Y),40,6,17,,,,
62,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,2,24,64,2019-12-01,52,2020-01-12
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,61,43,6,,,,
64,-,Luke Combs,Six Feet Apart,-,40,1,91,2020-05-03,91,2020-05-03
65,-,Machine Gun Kelly,Bloody Valentine,-,65,1,,,,
66,-,London Grammar,Hey Now (Arty Remix),-,57,1,,,,
67,down,Andra Day,Rise Up,63,7,6,63,2020-04-05,63,2020-04-05
68,-,Martyn Joseph,When We Get Through This,-,68,1,,,,
69,-,Jawsh 685,Laxed (Siren Beat),-,69,1,,,,
70,down,Lewis Capaldi,Someone You Loved,45,2,25,4,2019-10-06,4,2019-10-06
71,down,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),3,3,3,,,,
72,down,Martin Solveig & Roy Woods,Juliet & Romeo,42,25,11,,,,
73,-,Travis Scott,SICKO MODE,-,73,1,48,2020-04-26,9,2020-05-03
74,-,Rita Ora,How To Be Lonely,-,21,7,,,,
75,down,Vicetone & Tony Igy,Astronomia,65,45,4,99,2020-04-05,44,2020-04-12
76,-,Travis Scott,goosebumps,-,76,1,89,2020-04-26,18,2020-05-03
77,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,77,4,,,,
78,up,surf mesa,Ily,81,8,2,63,2020-04-19,18,2020-07-12
79,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,79,1,,,,
80,-,Peggy Gou,Starry Night,-,80,1,,,,
81,-,James,Sit Down,-,78,1,,,,
82,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,82,1,,,,
83,-,Brad Ryan,Lovedrunk,-,83,1,,,,
84,-,Hanley and the Baird,Follow the Rainbows,-,84,1,,,,
85,-,Dua Lipa,Hallucinate,-,8,2,85,2020-04-05,85,2020-04-05
86,-,Texas,Sleep (feat. Paul Buchanan),-,86,1,,,,
87,-,Ed Sheeran,Perfect,-,38,2,73,2019-10-06,58,2019-10-20
88,down,Lil Mosey,Blueberry Faygo,59,49,5,69,2020-02-16,24,2020-04-12
89,-,Alicia Keys,Good Job,-,89,1,,,,
90,down,Matt Lucas,Thank You Baked Potato,60,3,5,,,,
91,down,Gerry & The Pacemakers,You'll Never Walk Alone,33,33,5,,,,
92,-,Drake,War,-,92,1,89,2020-05-03,65,2020-05-10
93,down,Jonas Brothers,What a Man Gotta Do,70,7,16,53,2020-01-19,21,2020-01-26
94,down,The Killers,Caution,66,31,7,,,,
95,-,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],-,95,1,,,,
96,-,The Proclaimers,I'm Gonna Be (500 Miles),-,96,1,,,,
97,down,Lady Gaga & Bradley Cooper,Shallow,56,23,21,25,2019-10-06,25,2019-10-06
98,down,UB40 featuring Ali Campbell & Astro,Lean On Me (In Aid Of NHS Charities Together),10,10,2,,,,
99,down,Billie Eilish,everything i wanted,57,8,25,53,2019-11-17,3,2019-11-24
100,-,Chris Lorenzo & Bru-C,Introspective,-,100,1,,,,
