Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,10,,,,
3,up,Myles Smith,Stargazing,3,2,6,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,9,4,5,,,,
5,up,Benson Boone,Beautiful Things,8,2,22,,,,
6,down,Teddy Swims,Lose Control,4,1,41,,,,
7,down,Teddy Swims,The Door,5,4,13,,,,
8,down,Hozier,Too Sweet,6,1,12,,,,
9,up,Sabrina Carpenter,Please Please Please,41,8,2,,,,
10,up,Sabrina Carpenter,Espresso,11,6,10,,,,
11,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,26,11,2,,,,
12,down,Dasha,Austin,7,4,11,,,,
13,down,David Guetta & OneRepublic,I Don't Wanna Wait,10,9,11,,,,
14,down,Nathan Evans & SAINT PHNX,Home,13,13,3,,,,
15,down,Post Malone,I Had Some Help (feat. Morgan Wallen),12,10,6,,,,
16,up,Christine and the Queens,Full of life,28,16,2,,,,
17,down,Disturbed,The Sound of Silence (CYRIL Remix),15,2,20,,,,
18,down,Mark Ambor,Belong Together,16,13,12,,,,
19,down,Noah Kahan,Stick Season,17,1,33,,,,
20,up,Ella Henderson,Alibi (feat. Rudimental),20,4,23,,,,
21,up,Taylor Swift,Cruel Summer,45,6,53,,,,
22,down,Becky Hill,Album track 3,19,10,11,,,,
23,down,Snow Patrol,The Beginning,14,14,3,,,,
24,down,Taylor Swift,Fortnight (feat. Post Malone),18,6,9,,,,
25,up,Dasha,Austin,38,8,15,,,,
26,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),24,13,7,,,,
27,down,Shaboozey,A Bar Song (Tipsy),22,21,6,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),60,28,11,18,2021-02-21,18,2021-02-21
29,down,Tommy Richman,Million Dollar Baby,23,14,6,,,,
30,up,Bay City Rollers,Shang-A-Lang 50,46,30,2,,,,
31,-,Jelly Roll,I Am Not Okay,-,28,1,,,,
32,up,Beyoncé,TEXAS HOLD 'EM,36,1,18,,,,
33,-,Nick Morgan,No Scotland No Party,-,33,1,,,,
34,up,Kara Marni,"Wild, Young & Free",35,34,3,,,,
35,up,Chappell Roan,"Good Luck, Babe!",40,23,5,,,,
36,up,Taylor Swift,I Can Do It With a Broken Heart,67,25,8,,,,
37,down,Central Cee & Lil Baby,BAND4BAND,25,25,4,,,,
38,up,Taylor Swift,Anti-Hero,59,1,72,,,,
39,down,Perrie,Forget About Us,21,1,10,,,,
40,up,Sonny Fodera,Mind Still (feat. blythe),64,30,4,,,,
41,down,Kane Brown & Marshmello,Miles on It,33,28,6,,,,
42,up,Natasha Bedingfield,Unwritten,68,24,23,,,,
43,-,Creator Universe,Break the Night,-,14,1,,,,
44,up,Miley Cyrus,Flowers,50,1,63,,,,
45,up,Benson Boone,Slow It Down,51,31,10,,,,
46,down,Nathan Dawe,We Ain't Here For Long,39,16,20,,,,
47,down,Becky Hill,Album track 15,27,27,4,,,,
48,down,Billie Eilish,LUNCH,31,25,5,,,,
49,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,39,1,,,,
50,-,Billy Gillies & Betsy,Fair,-,50,1,,,,
51,-,The Weeknd,Blinding Lights,-,1,149,94,2019-12-01,1,2020-03-01
52,down,Artemas,i like the way you kiss me,37,12,12,,,,
53,up,Meghan Trainor,Whoops,63,53,2,,,,
54,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,54,1,,,,
55,up,Disclosure,"She’s Gone, Dance On",62,46,3,,,,
56,down,RAYE,Genesis.,53,53,2,,,,
57,-,The Lightning Seeds,Three Lions (Original Version),-,2,11,,,,
58,down,Ella Henderson & Switch Disco,Under The Sun (with Alok),29,26,3,,,,
59,down,Eminem,Houdini,34,34,2,,,,
60,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,49,8,,,,
61,-,Benjamin Ingrosso,Look Who's Laughing Now,-,61,1,,,,
62,up,テイラー・スウィフト,Shake It Off,65,29,2,,,,
63,down,Tom Jones,I Won’t Crumble With You If You Fall,42,2,6,,,,
64,down,Jung Kook,Never Let Go,30,30,2,,,,
65,-,Def Leppard,Just Like 73 (Tom Morello Version),-,65,1,,,,
66,down,Sabrina Carpenter,Espresso,58,52,7,,,,
67,-,Taylor Swift,You Need To Calm Down,-,67,1,44,2019-10-06,44,2019-10-06
68,-,Disturbed,The Sound of Silence,-,42,25,,,,
69,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,69,4,,,,
70,down,"Fred again.., Anderson .Paak & CHIKA",places to be,32,32,3,,,,
71,-,JIN,Super Tuna,-,54,3,,,,
72,-,Françoise Hardy,"All Over the World (English Version of ""Dans Le Monde Entier"")",-,72,1,,,,
73,-,Those Damn Crows,Let's Go Psycho!,-,73,1,,,,
74,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,74,1,,,,
75,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,50,3,,,,
76,up,Taylor Swift,Lover,91,28,6,38,2019-10-06,27,2019-11-03
77,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],82,3,45,,,,
78,-,Tom MacDonald,Me Vs. You,-,78,1,,,,
79,down,Falling In Reverse & Jelly Roll,All My Life,56,56,2,,,,
80,-,Lucy Spraggan,Other Sides of the Moon,-,80,1,,,,
81,down,Richard Hawley,Prism in Jeans,79,79,3,,,,
82,-,Joseph Bell,Nufc : Home (The Blaydon Races) [Original Score],-,82,1,,,,
83,-,Buskerteers Choir,You've Got a Friend,-,83,1,,,,
84,up,Rag'n'Bone Man,What Do You Believe In?,85,34,4,,,,
85,-,Charli xcx,Spring breakers,-,85,1,,,,
86,-,Oden & Fatzo & Poppy Baskcomb,Tell Me What You Want,-,86,1,,,,
87,-,Charli xcx,Guess,-,87,1,,,,
88,-,New Order,World In Motion,-,14,6,,,,
89,down,Bon Jovi,Legendary,73,39,8,,,,
90,-,Charli xcx,Hello goodbye,-,90,1,,,,
91,-,Jungle,Back On 74,-,10,28,,,,
92,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,75,3,,,,
93,-,Somatronic & Flakefleet Primary,Bring It Home,-,93,1,,,,
94,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),-,94,1,,,,
95,-,Cyril,Stumblin' In,-,32,8,,,,
96,-,BABYMETAL & Electric Callboy,RATATATA,-,35,3,,,,
97,-,Flex (UK),6 In the Morning (feat. Nate Dogg),-,97,1,,,,
98,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,44,3,18,,,,
99,up,The Blessed Madonna,Happier (feat. Clementine Douglas),100,23,20,,,,
100,down,Laura Branigan,Gloria (Single Version),57,57,3,,,,
