Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,2,1,2,,,,
2,-,DOMINIC BYRNE,Happier Now (feat. Abigail DB),-,2,1,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,6,1,12,,,,
4,down,Loreen,Tattoo,1,1,7,,,,
5,up,Switch Disco,REACT,9,3,20,,,,
6,up,Miley Cyrus,Flowers,10,1,20,,,,
7,up,Lewis Capaldi,Wish You The Best,7,1,7,,,,
8,-,Tina Turner,The Best (Edit),-,8,4,,,,
9,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,14,6,6,,,,
10,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),44,2,2,,,,
11,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,6,8,,,,
12,down,Ed Sheeran,Eyes Closed,11,1,10,,,,
13,up,Jonas Brothers,Waffle House,16,9,8,,,,
14,-,Taylor Swift,Hits Different,-,14,1,,,,
15,up,Jazzy,Giving Me,24,8,5,,,,
16,up,Blur,The Narcissist,47,16,2,,,,
17,up,Jax Jones & Calum Scott,Whistle,17,3,16,,,,
18,down,Alessandra,Queen of Kings,3,3,3,,,,
19,up,Lana Del Rey,Say Yes To Heaven,53,19,2,,,,
20,-,Tina Turner,Proud Mary,-,20,4,,,,
21,down,Mae Muller,I Wrote A Song,4,3,12,,,,
22,-,Sam Ryder,Fought & Lost (feat. Brian May),-,20,1,,,,
23,down,Sam Ryder,Mountain,8,8,3,,,,
24,up,Joel Corry & Caity Baser,Dance Around It,51,23,3,,,,
25,up,P!nk,TRUSTFALL,25,2,18,,,,
26,up,Harry Styles,As It Was,33,1,59,,,,
27,down,Becky Hill & Lewis Thompson,Side Effects,19,18,3,,,,
28,up,Rita Ora,Praising You (feat. Fatboy Slim),32,14,6,,,,
29,up,Lewis Capaldi,Pointless,34,1,25,,,,
30,-,James Blunt,Monsters,-,10,17,,,,
31,-,Tina Turner,Private Dancer (Single Edit),-,31,1,,,,
32,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,32,1,,,,
33,down,Zara Larsson,Can't Tame Her,23,3,18,,,,
34,-,Busted & Hanson,MMMBop 2.0,-,16,1,,,,
35,down,Rema & Selena Gomez,Calm Down,27,4,37,,,,
36,-,Ike & Tina Turner,Nutbush City Limits,-,36,1,,,,
37,up,张哲瀚,月夜的名,76,37,2,,,,
38,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,38,1,,,,
39,down,Käärijä,Cha Cha Cha,5,5,3,,,,
40,down,Post Malone,Chemical,30,15,7,,,,
41,-,Ike & Tina Turner,River Deep - Mountain High,-,41,1,,,,
42,down,David Kushner,Daylight,21,13,7,,,,
43,down,Taylor Swift,Anti-Hero,29,1,32,,,,
44,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],49,44,3,,,,
45,-,Tina Turner,Let's Stay Together (Single Version),-,45,1,,,,
46,-,Taylor Swift,Karma (feat. Ice Spice),-,46,1,,,,
47,-,Tina Turner,Proud Mary,-,47,1,,,,
48,-,Dua Lipa,Dance The Night,-,2,1,,,,
49,down,Niall Horan,Heaven,36,4,15,,,,
50,-,Tina Turner,The Best,-,50,1,,,,
51,up,Lewis Capaldi,Forget Me,67,1,38,,,,
52,up,Olivia Dean,Dive,56,38,2,,,,
53,down,Sam Ryder,More,40,17,10,,,,
54,up,Wrabel,The Village,77,54,2,,,,
55,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,12,2,,,,
56,-,Morgan Wallen,Last Night,-,25,8,,,,
57,down,Libianca,People,38,13,19,,,,
58,up,D.O.D,So Much in Love,97,8,6,,,,
59,-,Tina Turner,What's Love Got To Do With It,-,59,1,,,,
60,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,60,1,,,,
61,-,Tina Turner,Nutbush City Limits (The 90's Version),-,61,1,,,,
62,down,OneRepublic,I Ain't Worried,48,3,53,,,,
63,down,Ed Sheeran,Life Goes On (feat. Luke Combs),20,20,3,,,,
64,-,OneRepublic,RUNAWAY,-,39,1,,,,
65,down,Florence + the Machine,Dog Days Are Over,35,32,4,,,,
66,down,Foo Fighters,Under You,45,45,2,,,,
67,-,Tina Turner,I Don't Wanna Lose You,-,67,1,,,,
68,down,Kate Bush,This Woman's Work,46,27,13,,,,
69,up,Tom Grennan,How Does It Feel,98,6,3,,,,
70,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,15,83,2020-09-06,57,2020-09-20
71,down,Sam Ryder,SPACE MAN,66,1,29,,,,
72,-,Royal Blood,Mountains At Midnight,-,72,1,,,,
73,up,Alicia Keys,Girl On Fire,83,12,16,,,,
74,-,Gala,Freed from Desire,-,34,8,,,,
75,down,Dimension,DJ Turn It Up,63,42,2,,,,
76,-,J Hus,It's Crazy,-,76,1,,,,
77,down,Sia,Unstoppable,58,11,78,81,2019-11-10,81,2019-11-10
78,down,Blanka,Solo,15,15,3,,,,
79,down,Nothing But Thieves,Overcome,43,26,3,,,,
80,down,Romy,Enjoy Your Life,59,59,4,,,,
81,-,CHINCHILLA,Little Girl Gone,-,27,5,,,,
82,-,Foo Fighters,Show Me How,-,82,1,,,,
83,-,The 1975,About You,-,73,2,,,,
84,down,Sub Focus,Vibration (One More Time),54,51,5,,,,
85,down,Cat Burns,live more & love more,65,26,7,,,,
86,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,67,3,,,,
87,-,Harry Styles,Sign of the Times,-,34,14,,,,
88,-,The 1975,Oh Caroline,-,50,1,,,,
89,-,Tina Turner,Steamy Windows,-,89,1,,,,
90,-,FIFTY FIFTY,Cupid (Twin Version),-,70,2,,,,
91,down,James Arthur,A Year Ago,57,21,3,,,,
92,-,Tina Turner & Rod Stewart,It Takes Two,-,92,1,,,,
93,-,The 1975,I'm In Love With You,-,36,9,,,,
94,-,Coldplay,A Sky Full of Stars,-,14,28,,,,
95,-,Jess Glynne,Silly Me,-,62,2,,,,
96,-,Tina Turner,What's Love Got to Do with It,-,96,1,,,,
97,-,Keon Hill,Rolling,-,97,1,,,,
98,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,98,1,,,,
99,-,Lauren Spencer Smith,That Part,-,56,1,,,,
100,down,Loreen,Euphoria (Single Version),26,26,5,,,,
