Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,14,1,2,,,,
2,up,Tom Grennan,Little Bit of Love,15,2,5,,,,
3,up,Rag'n'Bone Man,All You Ever Wanted,20,1,5,,,,
4,down,Tiësto,The Business,1,1,9,52,2021-01-03,18,2021-04-04
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,7,72,2021-03-07,18,2021-05-16
6,up,Travis Scott & HVME,Goosebumps (Remix),9,6,4,82,2021-02-14,44,2021-04-11
7,down,Olivia Rodrigo,drivers license,5,1,8,1,2021-01-17,1,2021-01-17
8,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,2,6,81,2021-02-28,39,2021-04-11
9,up,The Weeknd,Save Your Tears,16,9,12,80,2020-03-22,1,2021-03-21
10,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,10,1,,,,
11,up,Ava Max,My Head & My Heart,19,6,10,74,2021-02-21,12,2021-03-21
12,down,Shane Codd,Get Out My Head,10,2,19,,,,
13,down,Jessie Ware,Remember Where You Are,11,11,4,,,,
14,up,The Kid LAROI,WITHOUT YOU,18,12,9,32,2020-12-13,12,2021-02-28
15,down,"ATB, Topic & A7S",Your Love (9PM),13,11,7,89,2021-02-21,25,2021-04-04
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,6,19,87,2020-08-16,73,2020-09-27
17,down,Ed Sheeran,Afterglow,8,2,10,18,2021-01-03,18,2021-01-03
18,-,Sam Ryder,Whirlwind,-,18,1,,,,
19,down,Nathan Evans,Wellerman,6,1,6,,,,
20,down,Oasis,Stand By Me,12,12,3,,,,
21,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,21,2,7,,,,
22,up,Dua Lipa,We're Good,26,17,3,25,2021-02-21,11,2021-04-25
23,-,Littlest Chicken,Hey,-,23,1,,,,
24,down,Justin Bieber,Anyone,17,3,9,5,2021-01-10,5,2021-01-10
25,down,The Weeknd,Blinding Lights,23,1,66,94,2019-12-01,1,2020-03-01
26,up,Cardi B,Up,31,21,4,4,2021-02-14,4,2021-02-14
27,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),34,15,6,,,,
28,up,Jake Bugg,All I Need,30,12,9,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),29,1,39,97,2020-01-12,7,2020-05-10
30,down,Rita Ora & Imanbek,Bang Bang,27,27,2,,,,
31,up,RAYE,Regardless,33,12,8,,,,
32,up,Tom Zanetti,Didn't Know,56,21,2,,,,
33,up,Stevie Wonder,Happy Birthday,35,14,41,,,,
34,up,Navos,Believe Me,48,10,3,,,,
35,up,Jason Derulo,Lifestyle (feat. Adam Levine),36,28,5,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),37,1,35,99,2020-07-26,16,2020-09-20
37,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,24,3,96,2021-04-11,41,2021-05-16
38,up,Masked Wolf,Astronaut In The Ocean,40,14,3,60,2021-02-07,6,2021-04-04
39,-,"Joel Corry, RAYE & David Guetta",BED,-,1,1,90,2021-04-04,42,2021-04-18
40,-,Maisie Peters,John Hughes Movie,-,40,1,,,,
41,-,Sondr & Samantha Harvey,Company,-,41,1,,,,
42,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),80,29,4,,,,
43,up,Doja Cat,Streets,45,43,3,27,2021-01-24,7,2021-03-07
44,down,Meduza,Paradise (feat. Dermot Kennedy),28,4,18,61,2021-01-03,22,2021-02-07
45,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,7,15,99,2021-01-31,73,2021-03-07
46,-,Kristen Anderson-Lopez & Robert Lopez,"Agatha All Along (feat. Kathryn Hahn, Eric Bradley, Greg Whipple, Jasper Randall & Gerald White)",-,46,1,,,,
47,up,Glass Animals,Heat Waves,79,12,6,75,2021-02-28,71,2021-03-07
48,up,Lil Tjay & 6LACK,Calling My Phone,81,48,3,70,2021-02-14,5,2021-02-21
49,-,Wolf Alice,The Last Man on Earth,-,22,1,,,,
50,down,Megan McKenna,This,22,22,2,,,,
51,down,Andra Day,Rise Up,7,7,27,63,2020-04-05,63,2020-04-05
52,down,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),2,2,3,,,,
53,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,53,5,,,,
54,-,Rag'n'Bone Man,Human,-,54,1,,,,
55,-,Oh Wonder,All We Do,-,22,1,,,,
56,down,Celeste,Love Is Back,43,24,7,,,,
57,up,Emily Burns & JP Cooper,Is It Just Me?,74,39,2,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),41,7,17,93,2020-10-25,3,2021-05-16
59,up,Bicep,Apricots,78,20,16,,,,
60,down,Miley Cyrus,Track Four,50,4,15,13,2020-11-29,13,2020-11-29
61,-,Daft Punk,One More Time,-,28,1,,,,
62,up,Little Mix,Sweet Melody,96,1,19,,,,
63,down,Miley Cyrus,Midnight Sky,55,1,29,14,2020-08-23,12,2020-10-25
64,up,Tia Kofi,Outside In,66,64,2,,,,
65,up,Jubël,Weekend Vibe,75,65,2,,,,
66,down,Olivia Rodrigo,drivers license,46,23,7,63,2021-03-28,46,2021-04-18
67,-,Majestic & Boney M.,Rasputin,-,2,1,,,,
68,down,Foo Fighters,Waiting on a War,53,25,6,,,,
69,-,Duncan Laurence,Arcade,-,69,1,88,2021-02-28,69,2021-03-14
70,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,57,5,,,,
71,-,Kelly Clarkson,Breakaway,-,71,1,,,,
72,-,Tom MacDonald,Clown World,-,72,1,,,,
73,down,Coolie,"Kisan (feat. Jaz Dhami, JAY1, Temz, Tana, J Fado & Hargo)",71,71,2,,,,
74,down,Bad Boy Chiller Crew,Don't You Worry About Me,63,39,2,,,,
75,-,Jason Derulo,Take You Dancing,-,7,26,71,2020-08-23,16,2021-01-17
76,-,Mulah,Prosper,-,76,1,,,,
77,-,Lucio Dalla,Caruso,-,77,1,,,,
78,-,Elbow,One Day Like This,-,29,3,,,,
79,-,Weller,Energised,-,79,1,,,,
80,down,Ace,How Long,38,19,10,,,,
81,-,Matt Hodges,When We Were Young,-,81,1,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,82,1,,,,
83,down,Ariana Grande,worst behavior,44,44,2,,,,
84,-,Tina Turner,The Best (Edit),-,8,1,,,,
85,-,Green Day,Here Comes the Shock,-,85,1,,,,
86,down,Tones and I,Dance Monkey,58,1,65,6,2019-10-06,1,2019-11-10
87,-,Noizu,Summer 91 (Looking Back),-,8,1,,,,
88,-,Noah Schnacky,She Broke My Heart,-,88,1,,,,
89,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,89,1,,,,
90,down,Céline Dion,Think Twice,84,84,2,,,,
91,-,Georgia Nevada,The Devil Dealt Me You,-,91,1,,,,
92,-,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",-,24,6,,,,
93,up,Solomon Burke,Cry to Me,98,31,4,,,,
94,-,BTS,Inner Child,-,45,4,68,2020-02-23,58,2020-03-01
95,down,Keith Urban,One Too Many,77,3,21,,,,
96,-,Of Mice & Men,Timeless,-,96,1,,,,
97,down,Ariana Grande,main thing,49,49,2,,,,
98,-,Aston Merrygold,Hundreds and Thousands,-,98,1,,,,
99,down,Ne-Yo,Miss Independent,57,57,3,,,,
100,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,100,1,,,,
