Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,23,1,2,,,,
2,up,Dua Lipa,Dance The Night,2,2,11,,,,
3,up,Unknown,What Was I Made For?,3,3,4,,,,
4,down,Sinéad O'Connor,Nothing Compares 2 U,1,1,4,,,,
5,up,Olivia Rodrigo,vampire,5,2,6,,,,
6,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,4,1,9,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,5,8,,,,
8,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),17,2,12,,,,
9,down,Becky Hill & Chase & Status,Disconnect,6,5,4,,,,
10,up,Lizzo,Pink,19,10,3,,,,
11,up,Issey Cross,Bittersweet Goodbye,14,7,6,,,,
12,down,Kylie Minogue,Padam Padam,9,1,12,,,,
13,up,Taylor Swift,Cruel Summer,20,6,8,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),11,11,4,,,,
15,up,Rema & Selena Gomez,Calm Down,22,4,47,,,,
16,down,Miley Cyrus,Flowers,15,1,30,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,21,1,22,,,,
18,up,Ryan Gosling,I’m Just Ken,28,18,3,,,,
19,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",39,6,2,,,,
20,down,Hannah Laing & RoRo,Good Love,18,6,11,,,,
21,down,Sinéad O'Connor,Mandinka,10,10,2,,,,
22,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,16,14,7,,,,
23,up,D.O.D,So Much in Love,25,8,15,,,,
24,up,Dermot Kennedy,Don't Forget Me,99,24,5,,,,
25,up,John Parr,St. Elmo's Fire (Anniversary Edition),41,21,5,,,,
26,up,Cian Ducrot,Heaven,52,22,4,,,,
27,up,Taylor Swift,Anti-Hero,30,1,42,,,,
28,down,S Club,These Are The Days,8,8,2,,,,
29,up,Switch Disco,REACT,32,3,30,,,,
30,down,Stephen Sanchez,Until I Found You,13,1,6,,,,
31,up,Stormzy & RAYE,The Weekend,36,24,3,,,,
32,up,Harry Styles,As It Was,40,1,69,,,,
33,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),49,5,5,,,,
34,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,38,6,16,,,,
35,-,Travis Scott,MELTDOWN,-,35,1,,,,
36,-,James Arthur,Blindside,-,36,1,,,,
37,down,Jazzy,Giving Me,26,8,15,,,,
38,down,"The Weeknd, Playboi Carti & Madonna",Popular,33,17,9,,,,
39,down,Lewis Capaldi,Wish You The Best,37,1,17,,,,
40,down,Jason Aldean,Try That In A Small Town,12,11,3,,,,
41,down,Nothing But Thieves,Overcome,34,26,10,,,,
42,-,Delta Goodrem,Back To Your Heart,-,42,1,,,,
43,up,Loreen,Tattoo,45,1,17,,,,
44,down,Dave & Central Cee,Sprinter,43,24,10,,,,
45,-,Peter Bjorn and John,Young Folks,-,25,1,,,,
46,-,Ciara & Chris Brown,How We Roll,-,32,1,,,,
47,up,Jax Jones & Calum Scott,Whistle,53,3,26,,,,
48,down,Tom Grennan,How Does It Feel,29,6,13,,,,
49,-,Ez Mil & Eminem,Realest,-,46,1,,,,
50,down,Troye Sivan,Rush,35,35,4,,,,
51,-,Dylan & Bastille,Liar Liar,-,51,1,,,,
52,up,Luke Combs,Fast Car,91,22,8,,,,
53,-,James Blunt,Beside You,-,18,1,,,,
54,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],48,3,2,,,,
55,up,Olivia Rodrigo,vampire,71,34,4,,,,
56,-,Dopamine & Sigala,Feel It Deep Inside,-,56,1,,,,
57,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,57,1,,,,
58,-,Halle,Angel,-,58,1,,,,
59,up,Prinz & Gabriela Bee,Highs & Lows,95,19,3,,,,
60,-,Florence + the Machine,Dog Days Are Over,-,32,5,,,,
61,-,Doja Cat,Paint The Town Red,-,3,1,,,,
62,down,Charli XCX,Speed Drive,47,47,2,,,,
63,-,Sia,Unstoppable,-,11,85,81,2019-11-10,81,2019-11-10
64,-,Forest Blakk,If You Love Her,-,64,1,,,,
65,up,Chris Janson,21 Forever (feat. Dolly Parton & Slash),82,65,5,,,,
66,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,1,79,,,,
67,-,Enigma,Gravity,-,67,1,,,,
68,-,George Ezra,Shotgun,-,22,34,,,,
69,down,Jain,Makeba,31,13,9,,,,
70,-,Bebe Rexha & David Guetta,One in a Million,-,70,1,,,,
71,down,Blur,The Narcissist,46,16,11,,,,
72,down,Rita Ora,Don't Think Twice,58,39,4,,,,
73,-,Giggs & Diddy,Mandem,-,73,1,,,,
74,up,The Weeknd,Blinding Lights,89,1,140,94,2019-12-01,1,2020-03-01
75,-,Imagine Dragons,Believer,-,10,46,,,,
76,-,Jain,Makeba (Ian Asher Remix),-,75,1,,,,
77,-,Coldplay,A Sky Full of Stars,-,14,37,,,,
78,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,94,6,18,,,,
79,-,Sinéad O'Connor,Thank You for Hearing Me,-,79,1,,,,
80,up,Miley Cyrus,Jaded,98,33,9,,,,
81,-,"Usher, 21 Savage & Summer Walker",Good Good,-,81,1,,,,
82,down,Cooper Alan,Never Not Remember You,51,51,2,,,,
83,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,83,1,,,,
84,down,Jessie Ware & Róisín Murphy,Freak Me Now,42,42,2,,,,
85,down,David Kushner,Daylight,66,13,17,,,,
86,-,Lizzo,About Damn Time,-,4,35,,,,
87,down,ArrDee & Bugzy Malone,One Direction,55,55,2,,,,
88,down,Aqua,Barbie Girl,63,63,3,,,,
89,-,Swedish House Mafia,Ray Of Solar,-,89,1,,,,
90,-,Tom MacDonald & Adam Calhoun,American Flags,-,90,1,,,,
91,-,Jax Jones & Fireboy DML,Me and My Guitar,-,55,4,,,,
92,down,Busted & Jonas Brothers,Year 3000 2.0,44,44,2,,,,
93,up,P!nk,TRUSTFALL,97,2,27,,,,
94,-,FISHER & Aatig,Take It Off,-,89,2,,,,
95,-,Rick Astley,Dippin My Feet,-,66,2,,,,
96,down,Ava Max,Choose Your Fighter,74,63,3,,,,
97,down,Anne-Marie,YOU & I (feat. Khalid),72,72,2,,,,
98,-,Rema,Calm Down,-,33,27,,,,
99,-,ENHYPEN,CRIMINAL LOVE,-,99,1,,,,
100,-,Carrie Underwood,Before He Cheats,-,100,1,,,,
