Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,6,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],46,2,2,,,,
3,down,Dermot Kennedy,Kiss Me,2,2,13,,,,
4,up,Joel Corry & Tom Grennan,Lionheart (Fearless),6,1,6,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
6,down,Taylor Swift,Anti-Hero,4,1,6,,,,
7,-,Jason Manford,Assembly Bangers,-,2,1,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,8,4,7,,,,
9,up,Sam Ryder,All The Way Over,80,9,4,,,,
10,down,Sam Smith & Kim Petras,Unholy,5,2,10,,,,
11,down,Lewis Capaldi,Forget Me,7,1,12,,,,
12,down,Ed Sheeran,Celestial,10,4,9,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,14,,,,
14,up,"Baddiel, Skinner & The Lightning Seeds",Three Lions (It's Coming Home For Christmas),33,14,2,,,,
15,down,Anne-Marie x Aitch,Psycho,11,11,11,,,,
16,down,venbee & Goddard,messy in heaven,13,12,9,,,,
17,up,P!nk,Never Gonna Not Dance Again,22,4,4,,,,
18,down,Rema & Selena Gomez,Calm Down,16,4,11,,,,
19,down,Beyoncé,CUFF IT,15,6,13,,,,
20,down,Lizzo,2 Be Loved (Am I Ready),18,6,18,,,,
21,down,Schak,Moving All Around (Jumpin') [feat. Kim English],19,19,6,,,,
22,down,Mimi Webb,Ghost of You,20,19,8,,,,
23,down,Stormzy,Hide & Seek,14,4,7,,,,
24,down,P!nk,Never Gonna Not Dance Again,12,6,4,,,,
25,up,Mariah Carey,All I Want For Christmas Is You,38,1,29,79,2019-11-17,1,2020-12-13
26,down,Cian Ducrot,I'll Be Waiting,17,3,3,,,,
27,up,Tiësto & Tate McRae,10:35,27,8,4,,,,
28,down,Noel Gallagher's High Flying Birds,Pretty Boy,26,14,4,,,,
29,up,Ed Sheeran & Elton John,Merry Christmas,70,1,8,,,,
30,down,Cian Ducrot & Ella Henderson,All For You,21,3,16,,,,
31,up,Bugzy Malone & TeeDee,Out Of Nowhere,48,31,3,,,,
32,down,Harry Styles,As It Was,30,1,34,,,,
33,down,Billy Ocean,Red Light Spells Danger,29,27,12,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,12,12,,,,
35,up,Rema,Calm Down,40,33,5,,,,
36,down,OneRepublic,I Ain't Worried,31,3,28,,,,
37,up,Dafydd Iwan ac Ar Log,Yma O Hyd,92,6,7,,,,
38,up,Harry Styles,Music For a Sushi Restaurant,51,25,12,,,,
39,up,Romy & Fred again..,Strong,41,23,2,,,,
40,up,Sub Focus & Dimension,Ready To Fly,42,21,6,,,,
41,down,Nathan Dawe & Talia Mar,Sweet Lies,34,21,5,,,,
42,-,The Lightning Seeds,Three Lions (Original Version),-,2,8,,,,
43,-,John Farnham,You're the Voice,-,43,1,,,,
44,down,Chris Brown,Under the Influence,39,26,14,,,,
45,down,Dean Lewis,How Do I Say Goodbye,44,25,12,,,,
46,up,Culture Club,Karma Chameleon,68,46,2,,,,
47,up,Beyoncé,CUFF IT,54,39,9,,,,
48,up,Natalie Jane,AVA,56,48,2,,,,
49,-,Morrissey,Rebels Without Applause,-,49,1,,,,
50,-,Louis Dunford,The Boy Who Could Fly,-,50,1,,,,
51,-,Bill Withers,Who Is He? (And What Is He to You?),-,51,2,,,,
52,up,Coulthard,Miracle,60,52,2,,,,
53,-,RuPaul,UK Grand Finale Megamix (feat. The Cast of RuPaul's Drag Race UK),-,53,1,,,,
54,-,Charlie Puth,Loser,-,54,1,,,,
55,-,Olly Murs,I Hate You When You're Drunk,-,33,1,,,,
56,down,Bruce Springsteen,Do I Love You (Indeed I Do),24,17,9,,,,
57,down,Burna Boy,For My Hand (feat. Ed Sheeran),43,19,21,,,,
58,up,Kate Bush,Running Up That Hill (A Deal With God),59,1,27,,,,
59,up,Fred again..,Delilah (pull me out of this),61,38,4,,,,
60,down,Harry Styles,Treat People With Kindness,23,23,16,,,,
61,-,Old 97's,I Don't Know What Christmas Is (But Christmastime Is Here),-,34,1,,,,
62,down,Cian Ducrot,All For You,35,4,24,,,,
63,down,Lady Blackbird,Feel It Comin (Single Version),53,33,5,,,,
64,-,Neil Diamond,Sweet Caroline,-,3,39,,,,
65,down,Sia,Unstoppable,58,11,54,81,2019-11-10,81,2019-11-10
66,-,Scarlett Lee,My Christmas Wish,-,66,1,,,,
67,up,Dafydd Iwan ac Ar Log,Yma o Hyd Cwpan y Byd,99,32,3,,,,
68,down,Stormzy,Firebabe,62,38,3,,,,
69,down,Tom Odell,Another Love,55,28,14,,,,
70,up,Dance System,Work It (feat. DJ Deeon),88,70,2,,,,
71,-,Red Hot Chili Peppers,The Shape I'm Takin',-,71,1,,,,
72,-,Wham!,Last Christmas (Single Version),-,4,17,70,2019-12-01,2,2020-12-27
73,down,Harry Styles,Late Night Talking,47,10,28,,,,
74,-,Sugababes,Too Lost in You,-,47,1,,,,
75,-,Billie Eilish,bad guy,-,15,42,5,2019-10-06,5,2019-10-06
76,-,Darude,Sandstorm (Radio Edit),-,52,2,,,,
77,down,Cilla Black,You're My World,72,72,2,,,,
78,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,72,1,,,,
79,-,Joe Astley,Suburbia,-,79,1,,,,
80,-,Basil Brush,Boom! Boom! It's Christmas Again,-,80,1,,,,
81,-,Rate My Takeaway,Red & White Christmas,-,81,1,,,,
82,-,Kevin Bacon & Old 97's,Here It Is Christmastime,-,74,1,,,,
83,-,Birdy,Keeping Your Head Up,-,31,2,,,,
84,-,Calum MacPhail,Let Your Love Flow,-,84,1,,,,
85,-,Tiësto,The Business,-,1,33,52,2021-01-03,18,2021-04-04
86,-,RAYE,Escapism. (feat. 070 Shake),-,2,1,,,,
87,down,Destiny's Child,Lose My Breath (Edit),75,75,2,,,,
88,-,Sam Ryder,SPACE MAN,-,1,24,,,,
89,-,Cliff Richard,Heart of Christmas,-,63,1,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,61,,,,
91,-,Mark Owen,Rio,-,91,1,,,,
92,down,Adele,I Drink Wine,84,10,12,,,,
93,-,Coldplay,A Sky Full of Stars,-,14,23,,,,
94,-,Elton John,Step Into Christmas (Remastered),-,31,14,,,,
95,down,LF SYSTEM,Afraid To Feel,87,1,28,,,,
96,-,Dermot Kennedy,Something to Someone,-,44,9,,,,
97,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,20,18,31,2019-12-08,26,2020-12-27
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,2,81,2020-02-09,81,2020-02-09
99,-,The Weeknd,Blinding Lights,-,1,127,94,2019-12-01,1,2020-03-01
100,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,36,3,16,,,,
