Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,9,1,2,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),7,1,14,,,,
3,down,Lewis Capaldi,Pointless,1,1,8,,,,
4,down,Meghan Trainor,Made You Look,3,1,14,,,,
5,up,Cian Ducrot,I'll Be Waiting,6,3,11,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),2,2,8,,,,
7,up,P!nk,Never Gonna Not Dance Again,8,4,12,,,,
8,up,Tiësto & Tate McRae,10:35,12,8,11,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,4,4,15,,,,
10,-,Noel Gallagher's High Flying Birds,Easy Now,-,10,1,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,22,,,,
12,down,Dermot Kennedy,Kiss Me,10,2,21,,,,
13,up,Taylor Swift,Anti-Hero,13,1,14,,,,
14,up,Switch Disco,REACT,59,3,2,,,,
15,up,Ed Sheeran,Celestial,15,4,17,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,16,6,,,,
17,down,Sam Smith & Kim Petras,Unholy,16,2,18,,,,
18,up,Mimi Webb,Red Flags,41,3,2,,,,
19,down,Lewis Capaldi,Forget Me,5,1,20,,,,
20,up,Lizzo,2 Be Loved (Am I Ready),20,6,26,,,,
21,up,Sub Focus & Dimension,Ready To Fly,34,21,12,,,,
22,down,Rema & Selena Gomez,Calm Down,21,4,19,,,,
23,up,Luude & Issey Cross,Oh My (feat. Moby),83,23,2,,,,
24,down,Harry Styles,As It Was,18,1,41,,,,
25,up,Freya Ridings,Weekends,64,4,2,,,,
26,up,OneRepublic,I Ain't Worried,28,3,35,,,,
27,down,venbee & Goddard,messy in heaven,17,12,17,,,,
28,down,Sigala,Radio,26,26,3,,,,
29,-,The K's,Hoping Maybe,-,29,1,,,,
30,up,Miguel,Sure Thing,78,19,2,,,,
31,down,Schak,Moving All Around (Jumpin') [feat. Kim English],19,19,13,,,,
32,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,32,2,,,,
33,up,Rema,Calm Down,40,33,12,,,,
34,down,Romy & Fred again..,Strong,23,23,8,,,,
35,up,Jengi,Bel Mercy,44,35,7,,,,
36,up,Alok & James Arthur,Work With My Love,46,36,2,,,,
37,-,Fall Out Boy,Love From The Other Side,-,37,1,,,,
38,up,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),63,38,2,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,1,13,,,,
40,down,Coi Leray,Players,24,24,4,,,,
41,down,Shania Twain,Giddy Up!,25,25,3,,,,
42,down,"Skrillex, Fred again.. & Flowdan",Rumble,29,29,3,,,,
43,-,Harry Styles,Sign of the Times,-,34,10,,,,
44,down,Thomas Headon,Georgia,36,34,3,,,,
45,down,TAEYANG,VIBE (feat. Jimin of BTS),27,27,2,,,,
46,down,Sia,Unstoppable,33,11,61,81,2019-11-10,81,2019-11-10
47,down,Beyoncé,CUFF IT,43,6,21,,,,
48,-,TWICE,MOONLIGHT SUNRISE,-,48,1,,,,
49,-,Metallica,Screaming Suicide,-,49,1,,,,
50,up,SZA,Kill Bill,77,45,2,,,,
51,-,"Dolly Parton, Belinda Carlisle & Cyndi Lauper",Gonna Be You (feat. Gloria Estefan and Debbie Harry),-,51,1,,,,
52,up,Dean Lewis,How Do I Say Goodbye,73,25,19,,,,
53,-,Cat Burns,People Pleaser,-,18,3,,,,
54,-,Ed Sheeran,F64,-,54,1,,,,
55,down,Mimi Webb,Ghost of You,39,19,15,,,,
56,-,Far From Saints,Let's Turn This Back Around,-,56,1,,,,
57,down,Anne-Marie x Aitch,Psycho,55,11,19,,,,
58,down,Bugzy Malone & TeeDee,Out Of Nowhere,42,31,10,,,,
59,-,Alison Goldfrapp & Claptone,Digging Deeper,-,59,1,,,,
60,down,Central Cee,LET GO,48,48,4,,,,
61,-,George Ezra,Sweetest Human Being Alive,-,48,3,,,,
62,-,Alex Hobson & RED!,Come Over,-,62,1,,,,
63,down,Lady Gaga,Bloody Mary,49,48,6,,,,
64,up,Zhang Zhe Han,Journey,71,64,2,,,,
65,down,George Ezra,Green Green Grass,61,2,33,,,,
66,-,Sleep Token,Granite,-,66,1,,,,
67,-,Death Of Guitar Pop,Bosh! (feat. Tom Skinner),-,67,1,,,,
68,-,Kirsten Adamson,My Father's Songs,-,68,1,,,,
69,up,Johnny Flynn,Detectorists (Original Soundtrack from the TV Series),96,50,4,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),60,12,16,,,,
71,-,Becky Hill,Heaven,-,71,1,,,,
72,down,Public Image Ltd.,Hawaii,51,51,2,,,,
73,-,Libianca,People,-,13,1,,,,
74,down,Stormzy,Hide & Seek,58,4,14,,,,
75,-,Callum Beattie,Let Me Fall,-,75,1,,,,
76,down,FETISH,Trench,65,65,2,,,,
77,down,Fred again..,Delilah (pull me out of this),38,38,9,,,,
78,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,29,1,,,,
79,-,Krept & Konan,Dat Way (feat. Abra Cadabra),-,79,1,,,,
80,-,Keith MacLeod,Dirty Ashtrays,-,80,1,,,,
81,-,P!nk,Try,-,56,1,,,,
82,-,DMA'S,Fading Like A Picture,-,82,1,,,,
83,down,RAYE,The Thrill Is Gone.,57,57,2,,,,
84,-,Cody Pennington,Downtown,-,84,1,,,,
85,-,Kurt Davies,Cry to Me,-,85,1,,,,
86,-,Headie One,Martin's Sofa,-,86,1,,,,
87,down,Adam Lambert,Holding Out for a Hero,37,31,4,,,,
88,-,Rag'n'Bone Man,Skin,-,88,1,,,,
89,-,The National,Tropic Morning News,-,89,1,,,,
90,down,Måneskin,GOSSIP (feat. Tom Morello),89,89,2,,,,
91,-,ALMA,Summer Really Hurt Us,-,71,1,,,,
92,down,貝克,Nessun Dorma,30,30,2,,,,
93,down,Kevin Morby,Beautiful Strangers,82,26,6,,,,
94,down,LF SYSTEM,Afraid To Feel,50,1,32,,,,
95,down,Hozier,Take Me to Church,87,87,2,,,,
96,-,Sleep Token,Aqua Regia,-,96,1,,,,
97,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,79,3,35,,,,
98,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,21,,,,
99,-,PBH & JACK & Alex Hosking,Lost In The Moment,-,99,1,,,,
100,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,14,8,,,,
