Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,エイジアン・ダブ・ファウンデイション,Comin' Over Here (feat. Stewart Lee),27,1,2,,,,
2,up,Ed Sheeran,Afterglow,2,2,2,18,2021-01-03,18,2021-01-03
3,up,The Weeknd,Blinding Lights,17,1,58,94,2019-12-01,1,2020-03-01
4,up,Shane Codd,Get Out My Head,9,2,11,,,,
5,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),5,3,8,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),20,1,27,99,2020-07-26,16,2020-09-20
7,up,Miley Cyrus,Midnight Sky,12,1,21,14,2020-08-23,12,2020-10-25
8,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),53,2,11,,,,
9,up,Miley Cyrus,Track Four,14,4,7,13,2020-11-29,13,2020-11-29
10,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,10,1,,,,
11,up,Little Mix,Sweet Melody,15,1,11,,,,
12,down,Liam Gallagher,All You're Dreaming Of,11,3,6,,,,
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,7,7,99,2021-01-31,73,2021-03-07
14,up,Meduza,Paradise (feat. Dermot Kennedy),54,4,10,61,2021-01-03,22,2021-02-07
15,up,Nathan Dawe x Little Mix,No Time For Tears,30,8,6,,,,
16,up,Sam Smith,Diamonds,32,2,16,51,2020-09-27,18,2020-11-15
17,up,CJ,Whoopty,44,17,4,51,2020-11-22,8,2021-01-24
18,up,Harry Styles,Golden,42,2,10,61,2019-12-22,39,2020-12-13
19,up,Dua Lipa,Levitating,26,15,15,74,2020-04-05,74,2020-04-05
20,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),21,14,8,,,,
21,up,Tones and I,Dance Monkey,67,1,57,6,2019-10-06,1,2019-11-10
22,-,Justin Bieber,Anyone,-,3,1,5,2021-01-10,5,2021-01-10
23,up,Harry Styles,Watermelon Sugar,55,7,48,85,2019-11-17,2,2020-08-23
24,up,Wes Nelson & Hardy Caprio,See Nobody,79,9,15,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,23,12,61,2020-08-23,8,2020-10-04
26,-,Jake Bugg,All I Need,-,12,1,,,,
27,-,Maroon 5,Memories,-,2,46,36,2019-10-06,2,2019-11-17
28,-,BANNERS,Someone To You,-,19,1,,,,
29,up,Ariana Grande,positions,46,8,11,77,2020-10-25,1,2020-11-01
30,up,BTS,Dynamite,75,3,19,96,2020-08-23,2,2020-08-30
31,-,Jax Jones & Au/Ra,i miss u,-,12,11,,,,
32,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,20,11,,,,
33,-,"Elin Fflur, Mared Williams, Rhys Gwynfor, Iwan Fôn, Kizzy Crawford, Alys Williams, Ifan Pritchard, Heledd Watkins, Osian Huw Williams, Llywelyn Elidyr Glyn, Lisa Angharad, Gwenno Elan, Mari Gwenllian & Ed Holden",Dwylo Dros y Môr 2020,-,33,1,,,,
34,up,Bicep,Apricots,52,20,8,,,,
35,-,Punctual,I Don't Wanna Know,-,27,6,,,,
36,-,Nathan Dawe,Lighter (feat. KSI),-,2,17,,,,
37,-,Aly & AJ,Potential Breakup Song,-,37,1,,,,
38,up,Chris Stapleton,Tennessee Whiskey,73,38,2,,,,
39,up,Billie Eilish,Therefore I Am,62,6,8,97,2020-11-15,4,2020-11-22
40,down,LadBaby,Don't Stop Me Eatin' (Duet) [with Ronan Keating],1,1,2,,,,
41,up,Shawn Mendes,Monster,50,16,7,92,2020-11-22,4,2020-11-29
42,down,LadBaby,Don't Stop Me Eatin',3,2,3,,,,
43,down,Celeste,A Little Love,24,8,8,,,,
44,-,Christine and the Queens,Tilted,-,44,2,,,,
45,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,2,24,,,,
46,-,Lily Allen,Somewhere Only We Know,-,46,1,,,,
47,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,47,3,,,,
48,-,Celeste,Love Is Back,-,24,1,,,,
49,-,Sigala & James Arthur,Lasting Lover,-,1,15,,,,
50,-,Foo Fighters,No Son of Mine,-,50,1,,,,
51,up,Taylor Swift,willow,69,30,4,73,2020-12-13,2,2020-12-20
52,up,Andra Day,Rise Up,72,7,23,63,2020-04-05,63,2020-04-05
53,-,Keith Urban,One Too Many,-,3,14,,,,
54,-,People of 'K',"Justified and Ancient (feat. Crystal) [7"" Radio Edit]",-,54,1,,,,
55,-,Loren Allred,Never Enough,-,13,7,,,,
56,-,Stevie Wonder,Happy Birthday,-,14,33,,,,
57,down,Wham!,Last Christmas (Single Version),7,4,11,70,2019-12-01,2,2020-12-27
58,down,The Kunts,Boris Johnson is a Fucking C**t (Single Edit),4,4,3,,,,
59,down,Paul Harvey & BBC Philharmonic,Four Notes - Paul's Tune,47,1,6,,,,
60,down,Ariana Grande,34+35,58,50,7,64,2020-11-01,7,2020-12-13
61,-,Talking Heads,Once In a Lifetime,-,61,1,,,,
62,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,40,5,,,,
63,down,Mariah Carey,All I Want For Christmas Is You,6,1,17,79,2019-11-17,1,2020-12-13
64,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),61,1,11,49,2020-05-03,49,2020-05-03
65,-,Ava Max,My Head & My Heart,-,6,2,74,2021-02-21,12,2021-03-21
66,-,Lady Gaga & Bradley Cooper,Shallow,-,23,44,25,2019-10-06,25,2019-10-06
67,-,Christina Perri,A Thousand Years,-,30,20,,,,
68,up,Dua Lipa,Don't Start Now,90,2,38,19,2019-11-03,3,2020-01-05
69,-,Harry Styles,Treat People With Kindness,-,23,1,,,,
70,down,Sia,Snowman,60,14,2,57,2020-12-20,11,2020-12-27
71,-,Ella Henderson,Take Care of You,-,12,15,,,,
72,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,24,36,2020-06-21,2,2020-08-09
73,-,Anne-Marie,2002,-,73,1,,,,
74,-,Anne-Marie,2002,-,74,1,,,,
75,-,Candi Staton,Young Hearts Run Free,-,75,1,,,,
76,down,José Feliciano,Feliz Navidad,16,15,4,,,,
77,-,Jacob Banks,Devil that I Know,-,77,1,,,,
78,-,ABBA,Happy New Year,-,57,1,,,,
79,-,Big Will's NYE Party,Auld Lang Syne,-,63,2,,,,
80,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,6,12,87,2020-08-16,73,2020-09-27
81,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,14,11,,,,
82,down,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),10,10,3,,,,
83,-,Asian Dub Foundation,Comin' Over Here (feat. Stewart Lee) [Singalong Version],-,83,1,,,,
84,up,24kGoldn,Mood (feat. iann dior),84,7,17,33,2020-08-23,1,2020-10-11
85,-,Alicia Keys,Girl On Fire,-,12,1,,,,
86,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,64,2,,,,
87,down,Gary Barlow,Incredible,56,25,9,,,,
88,-,D:Ream,Things Can Only Get Better,-,18,1,,,,
89,-,Tom Walker,Leave a Light On (Jayson DeZuzio Remix),-,89,1,,,,
90,-,CANNON AND BALL,Together We'll Be OK,-,90,1,,,,
91,down,Calum Scott,You Are the Reason,74,12,6,,,,
92,up,James Arthur,Train Wreck,100,92,3,,,,
93,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,12,1,,,,
94,-,Ian McCallum,The Ibrox Disaster (1971) 50th Anniversary,-,94,1,,,,
95,-,Harry Styles,Falling,-,5,28,57,2019-12-15,39,2019-12-22
96,-,People of 'K',"Last Train to Trancentral (feat. Crystal) [Deltic 7"" Mix]",-,96,1,,,,
97,down,Redbone,Come and Get Your Love,76,45,5,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,44,1,,,,
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),95,2,17,99,2020-10-11,61,2020-11-01
100,down,Lil Nas X,HOLIDAY,88,88,2,68,2020-11-22,35,2020-12-06
