Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,2,2,2,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,3,2,2,36,2019-10-06,2,2019-11-17
4,up,Jax Jones & Ella Henderson,This Is Real,4,4,2,,,,
5,up,The Script,The Last Time,6,4,2,,,,
6,up,Tom Walker,Better Half of Me,7,6,2,,,,
7,down,Regard,Ride It,5,2,2,57,2019-10-06,13,2019-11-10
8,up,Lewis Capaldi,Bruises,15,8,2,,,,
9,up,Selena Gomez,Lose You to Love Me,13,4,2,53,2019-10-27,2,2019-11-03
10,down,Post Malone,Circles,8,2,2,2,2019-10-06,2,2019-10-06
11,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,7,2,43,2019-10-13,39,2019-11-10
12,up,Niall Horan,Nice to Meet Ya,16,11,2,28,2019-10-06,28,2019-10-06
13,up,James Blunt,Monsters,68,10,2,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,9,2,87,2019-10-20,28,2019-12-08
15,up,Tiësto & Mabel,God Is a Dancer,17,8,2,,,,
16,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,4,2,55,2019-10-27,43,2019-11-03
17,-,Billie Eilish,everything i wanted,-,8,1,53,2019-11-17,3,2019-11-24
18,down,Coldplay,Orphans,14,14,2,46,2019-10-27,21,2019-11-03
19,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,3,2,25,2019-10-27,23,2019-11-24
20,up,Endor,Pump It Up,25,3,2,,,,
21,up,Kygo & Whitney Houston,Higher Love,23,6,2,22,2019-10-06,20,2019-10-13
22,down,Jodie Whittaker,Yellow,18,18,2,,,,
23,up,blackbear,hot girl bummer,28,19,2,75,2019-10-06,24,2019-11-10
24,up,Tones and I,Dance Monkey,63,24,2,,,,
25,up,Sigala,We Got Love (feat. Ella Henderson),26,15,2,,,,
26,down,Sam Smith,I Feel Love,21,21,2,50,2019-11-03,34,2019-11-10
27,up,Lizzo,Good As Hell,30,7,2,33,2019-10-06,24,2019-12-29
28,down,Lewis Capaldi,Someone You Loved,24,2,2,4,2019-10-06,4,2019-10-06
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,9,2,21,2019-10-06,9,2019-10-13
30,up,Shawn Mendes & Camila Cabello,Señorita,32,11,2,1,2019-10-06,1,2019-10-06
31,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",61,4,2,,,,
32,up,The Waterboys,The Whole of the Moon,35,32,2,96,2019-11-10,96,2019-11-10
33,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),27,8,2,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,40,33,2,35,2019-10-06,2,2019-10-13
35,up,Lewis Capaldi,Hold Me While You Wait,36,16,2,71,2019-10-06,65,2019-10-27
36,down,Camila Cabello,Liar,29,14,2,23,2019-10-06,14,2019-10-27
37,up,Aitch,Buss Down (feat. ZieZie),37,26,2,,,,
38,up,Mariah Carey,All I Want For Christmas Is You,59,1,2,79,2019-11-17,1,2020-12-13
39,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,39,1,21,2019-11-17,21,2019-11-17
40,-,Noel Gallagher's High Flying Birds,Wandering Star,-,40,1,,,,
41,down,Harry Styles,Lights Up,34,20,2,19,2019-10-13,12,2019-10-20
42,down,Billie Eilish,bad guy,38,15,2,5,2019-10-06,5,2019-10-06
43,down,George Michael,This Is How (We Want You to Get High),19,19,2,84,2019-11-10,84,2019-11-10
44,up,Joel Corry,Sorry,46,13,2,,,,
45,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,23,2,7,2019-10-06,7,2019-10-06
46,down,Dermot Kennedy,Outnumbered,33,5,2,73,2019-10-20,73,2019-10-20
47,up,The Makemakes,Heyo,72,32,2,,,,
48,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,48,1,44,2019-11-17,44,2019-11-17
49,up,J Hus,Must Be,57,49,2,,,,
50,up,House of Pain,Jump Around,96,25,2,,,,
51,-,Arizona Zervas,Roxanne,-,51,1,17,2019-11-10,13,2019-11-17
52,down,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),10,10,2,,,,
53,up,Westlife,My Blood,80,28,2,,,,
54,up,Megan McKenna,Half of My Heart (X Factor Recording),78,54,2,,,,
55,down,Lady Gaga & Bradley Cooper,Shallow,44,23,2,25,2019-10-06,25,2019-10-06
56,up,Lizzo,Juice,86,33,2,91,2019-10-06,91,2019-10-06
57,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,57,1,,,,
58,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,58,1,,,,
59,-,The Cheadle Academy Sixth Form Choir,My Oh My,-,59,1,,,,
60,up,Sia,Unstoppable,93,11,2,81,2019-11-10,81,2019-11-10
61,-,REO Speedwagon,Can't Fight This Feeling,-,54,1,,,,
62,up,Jorja Smith,Be Honest (feat. Burna Boy),82,26,2,,,,
63,down,Bring Me The Horizon,Ludens,48,48,2,,,,
64,down,Megan McKenna,This (X Factor Recording),39,10,2,,,,
65,-,Harry Styles,Watermelon Sugar,-,7,1,85,2019-11-17,2,2020-08-23
66,-,D Double E,Fresh N Clean (Silence the Critics),-,56,1,,,,
67,-,Idina Menzel & AURORA,Into the Unknown,-,12,1,67,2019-11-24,32,2019-12-15
68,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,68,1,,,,
69,down,Sam Smith,How Do You Sleep?,47,15,2,8,2019-10-06,6,2019-10-13
70,-,Dave,Professor X,-,61,1,,,,
71,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),65,65,2,99,2019-11-03,99,2019-11-03
72,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,11,1,52,2020-04-12,48,2020-04-19
73,-,Megan McKenna,When I'm Crying (X Factor Recording),-,66,1,,,,
74,-,Westlife,Without You,-,74,1,,,,
75,-,The Bugler,The Last Post,-,68,1,,,,
76,-,James Blunt,The Truth,-,66,1,,,,
77,down,Megan McKenna,Stronger (X Factor Recording),41,41,2,,,,
78,up,The Central Band of the Royal British Legion,Last Post,97,78,2,,,,
79,-,Emma Bunton,Coming Home for Christmas,-,79,1,,,,
80,-,"Alfie Boe, Danish National Chamber Orchestra & James Morgan","Bring Him Home (from ""Les misérables"") [From ""Les Misérables""]",-,80,1,,,,
81,-,No Love Lost,Money Where Your Mouth Is (X Factor Recording),-,81,1,,,,
82,down,James Blunt,Cold,66,22,2,,,,
83,down,First Aid Kit,My Silver Lining,52,28,2,,,,
84,-,Panic! At the Disco,High Hopes,-,62,1,,,,
85,-,DARKOO & One Acen,Gangsta,-,85,1,,,,
86,-,Foals,The Runner,-,58,1,,,,
87,-,George Ezra,Shotgun,-,22,1,,,,
88,up,Halsey,Graveyard,94,41,2,68,2019-10-06,35,2019-12-22
89,down,Ed Sheeran,Beautiful People (feat. Khalid),76,27,2,13,2019-10-06,13,2019-10-06
90,-,Céline Dion,Lying Down,-,90,1,,,,
91,down,John Newman & Nina Nesbitt,Without You,31,31,2,,,,
92,down,Fredo,Netflix & Chill,75,75,2,,,,
93,down,Ed Sheeran & Justin Bieber,I Don't Care,49,38,2,31,2019-10-06,23,2019-11-17
94,-,Tory Lanez,The Take (feat. Chris Brown),-,94,1,65,2019-11-24,65,2019-11-24
95,-,Ezra Furman,Love You So Bad,-,55,1,,,,
96,down,The Makemakes,The Beach,50,39,2,,,,
97,-,Gerry Cinnamon,Canter,-,97,1,,,,
98,-,The Lathums,I Know That Much,-,98,1,,,,
99,down,CamelPhat & Jem Cooke,Rabbit Hole,71,24,2,,,,
100,-,Kamaliya,"Доню, не плач",-,100,1,,,,
