Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,3,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,7,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,3,2,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,1,11,,,,
5,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),5,5,2,,,,
6,down,George Ezra,Anyone For You,2,2,12,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,5,3,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,26,,,,
9,down,Luude,Down Under (feat. Colin Hay),8,5,15,,,,
10,up,Becky Hill & Galantis,Run,10,6,8,,,,
11,up,Cian Ducrot,All For You,46,4,2,,,,
12,down,Belters Only,Make Me Feel Good (feat. Jazzy),6,2,15,,,,
13,up,Jack Harlow,First Class,42,8,2,,,,
14,up,Tom Grennan,Remind Me,26,7,5,,,,
15,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,2,17,,,,
16,up,Cat Burns & Goddard,Go (goddard. Remix),35,16,4,,,,
17,down,Aitch & Ashanti,Baby,11,3,6,,,,
18,up,Ed Sheeran,Shivers,18,1,32,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,36,,,,
20,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,17,13,5,,,,
21,down,Tiësto & Ava Max,The Motto,15,12,17,,,,
22,up,Tate McRae,she's all i wanna be,32,19,11,,,,
23,down,Ed Sheeran,Overpass Graffiti,19,3,25,,,,
24,down,Fireboy DML & Ed Sheeran,Peru,23,3,17,,,,
25,down,Sam Fender,Seventeen Going Under,22,9,39,,,,
26,down,Regard & Years & Years,Hallucination,14,8,9,,,,
27,up,Zella Day,Seven Nation Army,65,27,2,,,,
28,down,Mimi Webb,House On Fire,25,14,9,,,,
29,down,Jessica Darrow,Surface Pressure,28,6,17,,,,
30,down,"Mabel, Jax Jones & Galantis",Good Luck,27,27,5,,,,
31,up,Charlie Puth,Light Switch,34,21,13,,,,
32,down,Sia,Unstoppable,24,11,24,81,2019-11-10,81,2019-11-10
33,down,Glass Animals,Heat Waves,29,12,47,75,2021-02-28,71,2021-03-07
34,up,Albin Lee Meldau,Forget About Us,91,34,2,,,,
35,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),21,1,10,,,,
36,-,Lauren Spencer-Smith,Flowers,-,24,1,,,,
37,up,Wet Leg,Chaise Longue,67,30,8,,,,
38,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,37,15,16,,,,
39,up,Tyga & Doja Cat,Freaky Deaky,39,14,8,,,,
40,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),51,40,5,,,,
41,up,Diplo & Miguel,Don’t Forget My Love,43,13,9,,,,
42,up,Gayle,abcdefu,47,1,22,,,,
43,up,YUNGBLUD,The Funeral,61,39,5,,,,
44,-,Kirsten Adamson,Peace In Our Time,-,44,1,,,,
45,up,James Bay,Give Me The Reason,50,18,4,,,,
46,down,Sigala,Melody,36,21,13,,,,
47,down,Ed Sheeran,Bad Habits,31,1,43,,,,
48,down,Dave,Starlight,40,26,7,,,,
49,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,39,4,,,,
50,up,Latto,Big Energy,53,40,5,,,,
51,-,Will Young,Why Does It Hurt,-,51,1,,,,
52,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,52,1,,,,
53,-,Sam Ryder,SPACE MAN,-,1,5,,,,
54,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,48,21,15,,,,
55,up,Lady Gaga,Always Remember Us This Way,69,43,10,98,2019-10-13,90,2019-11-17
56,up,The Weeknd,Blinding Lights,83,1,111,94,2019-12-01,1,2020-03-01
57,up,Camila Cabello,psychofreak (feat. WILLOW),74,57,2,,,,
58,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",20,20,7,,,,
59,-,Soft Cell & Pet Shop Boys,Purple Zone,-,30,2,,,,
60,up,Clean Bandit,Everything But You (feat. A7S),76,43,6,,,,
61,up,Becky Hill & David Guetta,Remember,63,4,30,,,,
62,-,Loren Allred,Never Enough,-,13,12,,,,
63,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,49,3,,,,
64,-,Leah Kate,10 Things I Hate About You,-,54,1,,,,
65,-,Lizzo,About Damn Time,-,4,1,,,,
66,-,SEVENTEEN,Darl+ing,-,66,1,,,,
67,down,Michael Bublé,Higher,44,19,4,,,,
68,up,The White Stripes,Seven Nation Army,89,68,2,,,,
69,-,Christina Perri,A Thousand Years,-,30,29,,,,
70,-,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,-,70,1,,,,
71,-,The Lathums,Sad Face Baby,-,71,1,,,,
72,down,Wig Wam,Do Ya Wanna Taste It,54,33,4,,,,
73,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,56,1,,,,
74,-,Father John Misty,"Goodbye, Mr. Blue",-,74,1,,,,
75,-,Gloria Gaynor,I Am What I Am,-,57,1,,,,
76,-,Five Finger Death Punch,AfterLife,-,76,1,,,,
77,-,OneRepublic,West Coast,-,77,3,,,,
78,-,Harry Styles,Watermelon Sugar,-,7,85,85,2019-11-17,2,2020-08-23
79,-,The Kid LAROI & Justin Bieber,Stay,-,5,34,,,,
80,down,A1 x J1 & Tion Wayne,Dance,78,78,3,,,,
81,-,McAlmont & Butler,Yes (Full Version),-,81,1,,,,
82,up,Ruelle,I Get to Love You,97,39,34,,,,
83,-,Bailey Tomkinson,Deja Vu,-,83,1,,,,
84,down,Chase & Status,Mixed Emotions,75,13,2,,,,
85,-,LOONA,Shake It,-,85,1,,,,
86,-,Merlyn Driver,Simmerdim (feat. Nathan Riki Thomson),-,86,1,,,,
87,-,Jack Savoretti,Hate & Love,-,87,1,,,,
88,down,Cat Burns,Go,84,22,4,,,,
89,-,Steven Sahota,Sick Vibes (feat. Sukh Jheeta),-,89,1,,,,
90,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,87,2,,,,
91,-,venbee & Dan Fable,Low Down,-,91,1,,,,
92,down,Charli XCX,Beg For You (feat. Rina Sawayama),38,4,12,,,,
93,down,Shawn Mendes,When You're Gone,33,32,3,,,,
94,-,Ed Sheeran,Perfect,-,38,16,73,2019-10-06,58,2019-10-20
95,-,Sonny K & Will Mc,Hesitation,-,95,1,,,,
96,-,"Stephanie Beatriz, Olga Merediz, John Leguizamo, Adassa, Maluma & Encanto - Cast",All Of You,-,29,10,,,,
97,-,The Midnight,Change Your Heart or Die,-,97,1,,,,
98,down,レッド・ホット・チリ・ペッパーズ,Black Summer,64,31,8,,,,
99,-,Florence + the Machine,My Love,-,38,4,,,,
100,-,Em Beihold,Numb Little Bug,-,25,10,,,,
