Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Calvin Harris & Sam Smith,Desire,2,1,5,,,,
3,-,Miley Cyrus,Used To Be Young,-,1,1,,,,
4,down,Dua Lipa,Dance The Night,3,2,14,,,,
5,down,Unknown,What Was I Made For?,4,3,7,,,,
6,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",11,6,5,,,,
7,up,Becky Hill & Chase & Status,Disconnect,8,5,7,,,,
8,up,Fred again.. & Obongjayar,adore u,12,1,3,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,5,11,,,,
10,down,Taylor Swift,Cruel Summer,6,6,11,,,,
11,down,Olivia Rodrigo,vampire,7,2,9,,,,
12,down,Issey Cross,Bittersweet Goodbye,10,7,9,,,,
13,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,9,1,12,,,,
14,up,Paul Russell,Lil Boo Thang,50,7,2,,,,
15,down,Rema & Selena Gomez,Calm Down,13,4,50,,,,
16,up,Doja Cat,Paint The Town Red,18,3,4,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,17,2,3,,,,
18,up,James Blunt,Beside You,20,18,4,,,,
19,up,Prinz & Gabriela Bee,Highs & Lows,40,19,6,,,,
20,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),21,5,8,,,,
21,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,37,14,10,,,,
22,up,Teddy Swims,Lose Control,56,1,6,,,,
23,up,D.O.D,So Much in Love,30,8,18,,,,
24,down,Miley Cyrus,Flowers,15,1,33,,,,
25,down,Kylie Minogue,Padam Padam,23,1,15,,,,
26,up,Dean Lewis,How Do I Say Goodbye,28,25,25,,,,
27,up,Jazzy,Feel It (Club Edit),62,27,3,,,,
28,down,Calvin Harris & Ellie Goulding,Miracle,16,1,25,,,,
29,down,Stormzy & RAYE,The Weekend,24,24,6,,,,
30,down,Cian Ducrot,Heaven,22,22,7,,,,
31,up,Ryan Gosling,I’m Just Ken,35,18,6,,,,
32,-,Selena Gomez,Single Soon,-,28,1,,,,
33,down,Harry Styles,As It Was,27,1,72,,,,
34,-,Cammy Barnes,Bonnie's Song,-,34,1,,,,
35,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),14,2,15,,,,
36,down,Taylor Swift,Anti-Hero,25,1,45,,,,
37,down,Olivia Rodrigo,bad idea right?,34,34,3,,,,
38,-,The Killers,Your Side of Town,-,26,1,,,,
39,up,Calvin Harris & Sam Smith,Desire (Extended),65,39,2,,,,
40,up,Birdy,Paradise Calling,51,40,2,,,,
41,up,Switch Disco,REACT,45,3,33,,,,
42,down,Guns N' Roses,Perhaps,31,31,2,,,,
43,down,Lizzo,Pink,33,10,6,,,,
44,down,Calum Scott,At Your Worst,42,39,2,,,,
45,-,Oliver Anthony Music,I Want to go Home,-,45,1,,,,
46,-,"Joel Corry, MK & Rita Ora",Drinkin',-,17,1,,,,
47,-,Delta Goodrem,Back To Your Heart,-,42,3,,,,
48,up,Luke Combs,Fast Car,61,22,11,,,,
49,down,Hannah Laing & RoRo,Good Love,19,6,14,,,,
50,up,Troye Sivan,Rush,64,35,7,,,,
51,down,Dave & Central Cee,Sprinter,39,24,13,,,,
52,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,52,1,,,,
53,down,Loreen,Tattoo,46,1,20,,,,
54,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,54,1,,,,
55,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),26,11,7,,,,
56,-,Hannah Laing & HVRR,Party All The Time,-,22,1,,,,
57,-,Charli XCX,Speed Drive,-,47,4,,,,
58,up,"Turno, Skepsis & Charlotte Plank",Rave Out,68,41,2,,,,
59,-,Yahu Liang,Ambience,-,59,1,,,,
60,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,60,1,,,,
61,-,YUNGBLUD,Hated,-,61,1,,,,
62,-,Yahu Liang,Abstract,-,62,1,,,,
63,-,Yahu Liang,Antivirus,-,63,1,,,,
64,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",81,57,3,,,,
65,up,Jax Jones & Calum Scott,Whistle,78,3,29,,,,
66,down,Jazzy,Giving Me,29,8,18,,,,
67,-,SOFT PLAY,Punk's Dead,-,67,1,,,,
68,-,Jason Aldean,Try That In A Small Town,-,11,5,,,,
69,down,Neil Diamond,Sweet Caroline,36,3,43,,,,
70,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,70,1,,,,
71,down,Ciara & Chris Brown,How We Roll,41,32,4,,,,
72,up,Miley Cyrus,Jaded,93,33,12,,,,
73,-,Claire Richards & Delta Goodrem,No More Tears (Enough Is Enough) [with Delta Goodrem],-,73,1,,,,
74,-,The Weeknd,Blinding Lights,-,1,141,94,2019-12-01,1,2020-03-01
75,-,Florence Black,Don't Hold Me Down,-,75,1,,,,
76,-,Frank Wilson,Do I Love You (Indeed I Do),-,32,3,,,,
77,-,Yahu Liang,Aquamarine,-,77,1,,,,
78,-,Yahu Liang,Astoria,-,78,1,,,,
79,-,Judy Street,What,-,67,1,,,,
80,up,Tom Grennan,How Does It Feel,99,6,16,,,,
81,-,Ray Pollard,The Drifter,-,81,1,,,,
82,up,Coldplay,A Sky Full of Stars,90,14,40,,,,
83,-,Jung Kook & Latto,Seven,-,8,4,,,,
84,-,Jung Kook & Latto,Seven (Instrumental),-,16,3,,,,
85,-,Sia,Unstoppable,-,11,87,81,2019-11-10,81,2019-11-10
86,-,Yahu Liang,Atmosphere,-,86,1,,,,
87,-,Jung Kook & Latto,Seven,-,4,4,,,,
88,-,Code Orange,WWE: Shatter (Bray Wyatt),-,54,2,,,,
89,-,Dean Parrish,I'm On My Way,-,89,1,,,,
90,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,3,4,,,,
91,down,Olivia Rodrigo,vampire,86,34,7,,,,
92,-,Yahu Liang,Aurora,-,92,1,,,,
93,down,Florence + the Machine,Dog Days Are Over,70,32,8,,,,
94,-,Liv Harland,Oceans (Spirit Lead Me),-,94,1,,,,
95,-,Tom Odell,Another Love,-,28,19,,,,
96,-,Burna Boy,Cheat On Me (feat. Dave),-,96,1,,,,
97,down,Disturbed,The Sound of Silence,94,42,9,,,,
98,-,Jimmy Radcliffe,Long After Tonight Is All Over,-,98,1,,,,
99,down,Fleetwood Mac,Everywhere,54,32,9,,,,
100,-,Oliver Anthony Music,Aint Gotta Dollar,-,100,1,,,,
