Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Jonasu,Black Magic,3,2,12,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,8,3,5,,,,
4,up,Becky Hill & David Guetta,Remember,4,4,6,,,,
5,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,10,,,,
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),7,2,8,,,,
7,-,Anne-Marie,TRACK 3,-,2,1,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,6,10,,,,
9,up,KSI,Holiday,12,2,6,,,,
10,up,Tones And I,Fly Away,10,9,6,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,18,11,9,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,3,14,76,2021-04-25,2,2021-05-02
13,down,Olivia Rodrigo,good 4 u,11,2,11,,,,
14,down,Anne-Marie & Niall Horan,Our Song,13,1,10,,,,
15,down,Coldplay,Higher Power,14,2,12,46,2021-05-16,46,2021-05-16
16,down,Sigrid,Mirror,15,15,9,,,,
17,down,Måneskin,Beggin,16,16,6,,,,
18,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),52,6,4,,,,
19,up,MIST,Rollin' (feat. Burna Boy),19,19,5,,,,
20,up,Sigala & Rita Ora,You for Me,22,15,4,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,17,5,3,,,,
22,down,Mabel,Let Them Know,20,5,6,,,,
23,up,Mentis & Kate Wild,Excuses,25,23,4,,,,
24,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",27,24,5,,,,
25,down,Neil Diamond,Sweet Caroline,5,3,12,,,,
26,down,Dave & Stormzy,Clash,23,23,3,,,,
27,down,BTS,Permission to Dance,9,9,3,,,,
28,up,Walker Hayes,Fancy Like,59,26,2,,,,
29,up,Samuel Jack,Feels Like Summer,62,29,2,,,,
30,up,Jake Bugg,Lost,42,29,2,,,,
31,up,The Weeknd,Blinding Lights,46,1,87,94,2019-12-01,1,2020-03-01
32,up,Majestic & Boney M.,Rasputin,34,2,22,,,,
33,up,The Weeknd,Save Your Tears,98,9,33,80,2020-03-22,1,2021-03-21
34,down,Sam Fender,Seventeen Going Under,28,9,3,,,,
35,down,Tom Grennan,Little Bit of Love,32,2,26,,,,
36,down,P!nk,All I Know So Far,29,4,12,,,,
37,up,Harry Styles,Watermelon Sugar,50,7,71,85,2019-11-17,2,2020-08-23
38,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,31,3,,,,
39,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],60,39,6,,,,
40,-,BTS,Permission to Dance (R&B Remix),-,40,1,,,,
41,-,Yola,Starlight,-,22,1,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),39,1,55,99,2020-07-26,16,2020-09-20
43,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,28,72,2021-03-07,18,2021-05-16
44,up,Doja Cat,Kiss Me More (feat. SZA),56,14,16,9,2021-04-18,1,2021-05-16
45,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,29,1,,,,
46,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,9,,,,
47,up,"Joel Corry, RAYE & David Guetta",BED,100,1,22,90,2021-04-04,42,2021-04-18
48,down,MK,Chemical,47,47,4,,,,
49,-,Camila Cabello,Don't Go Yet,-,15,1,,,,
50,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,31,1,23,,,,
51,-,PS1,Life Goes On (feat. Alex Hosking),-,21,9,,,,
52,down,Jessie J,I Want Love,43,36,7,,,,
53,down,ArrDee,Oliver Twist,44,20,8,,,,
54,down,Iron Maiden,The Writing On The Wall,40,40,2,,,,
55,-,Noise Machine & Blue_Eyed_Darkness,Numb,-,55,1,,,,
56,up,Tiësto,The Business,57,1,30,52,2021-01-03,18,2021-04-04
57,-,Fearless Soul,Fix You,-,57,1,,,,
58,up,Doja Cat & The Weeknd,You Right,75,43,4,,,,
59,down,Prospa,WANT NEED LOVE,36,36,7,,,,
60,-,Ben Nicky & Hayla,Where Were You,-,60,1,,,,
61,up,Dua Lipa,Levitating (feat. DaBaby),71,7,37,93,2020-10-25,3,2021-05-16
62,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,61,1,,,,
63,down,Billen Ted,When You're Out (feat. Mae Muller),45,15,6,,,,
64,-,Paul Weller,Cosmic Fringes (Pet Shop Boys Triad Mix),-,64,1,,,,
65,-,Wet Leg,Chaise Longue,-,30,1,,,,
66,down,BTS,Butter,38,1,10,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,17,6,2021-03-14,2,2021-05-09
68,down,Normani,Wild Side (feat. Cardi B),49,49,2,,,,
69,-,Coldplay,Coloratura,-,69,1,,,,
70,down,Malia J,Smells Like Teen Spirit,24,24,3,,,,
71,-,Mimi Webb,Dumb Love,-,35,5,,,,
72,down,Tom Zanetti,Didn't Know,61,21,23,,,,
73,-,Taylor Swift,the lakes (original version),-,55,1,,,,
74,-,Glass Animals,Heat Waves,-,12,17,75,2021-02-28,71,2021-03-07
75,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,72,1,,,,
76,-,Paul Weller,Cosmic Fringes,-,76,1,,,,
77,-,Marisha Wallace,Tomorrow,-,39,10,,,,
78,-,Will Young,Crying on the Bathroom Floor,-,28,1,,,,
79,-,Dee Gees,You Should Be Dancing,-,79,1,,,,
80,down,Diana Ross,Thank You,74,46,6,,,,
81,down,RAYE,Call On Me,35,28,6,,,,
82,-,Rathbone Place,Be Free,-,64,1,,,,
83,down,Burns,Talamanca,77,17,3,,,,
84,up,Pop Smoke,Woo Baby (feat. Chris Brown),93,84,2,,,,
85,-,Show of Hands,"The Best One Yet (feat. Banter, Edgelarks, Track Dogs & Cormac Byrne)",-,85,1,,,,
86,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,24,2,,,,
87,-,Bruno Mars,Count On Me,-,57,8,,,,
88,down,Holly Humberstone,The Walls Are Way Too Thin,55,22,8,,,,
89,-,Wizkid,Essence,-,34,1,,,,
90,down,Ruelle,I Get to Love You,48,39,13,,,,
91,-,The Proclaimers,Sunshine On Leith,-,53,4,,,,
92,down,Dua Lipa,Love Again,51,42,4,96,2020-04-05,96,2020-04-05
93,-,Lil Nas X,MONTERO (Call Me By Your Name),-,93,1,,,,
94,down,Joy Crookes,Feet Don't Fail Me Now,82,48,2,,,,
95,-,Olivia Rodrigo,drivers license,-,1,26,1,2021-01-17,1,2021-01-17
96,-,Ava Max,EveryTime I Cry,-,32,6,,,,
97,-,PG Ciarletta,Bonnie Toun,-,97,1,,,,
98,-,Amy Winehouse,Back to Black,-,43,1,,,,
99,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,20,,,,
100,-,Olivia Rodrigo,traitor,-,51,4,,,,
