Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,All You Ever Wanted,1,1,7,,,,
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,2,8,81,2021-02-28,39,2021-04-11
3,down,Tom Grennan,Little Bit of Love,2,2,7,,,,
4,down,Tiësto,The Business,3,1,11,52,2021-01-03,18,2021-04-04
5,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,4,1,4,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,9,72,2021-03-07,18,2021-05-16
7,up,Majestic & Boney M.,Rasputin,14,2,3,,,,
8,up,Nathan Evans,Wellerman,19,1,8,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,7,1,3,90,2021-04-04,42,2021-04-18
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,5,2,6,2021-03-14,2,2021-05-09
11,down,Ava Max,My Head & My Heart,6,6,12,74,2021-02-21,12,2021-03-21
12,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,12,1,,,,
13,down,James Arthur,Medicine,8,8,2,,,,
14,down,Travis Scott & HVME,Goosebumps (Remix),10,6,6,82,2021-02-14,44,2021-04-11
15,down,Olivia Rodrigo,drivers license,12,1,10,1,2021-01-17,1,2021-01-17
16,down,Jessie Ware,Remember Where You Are,11,11,6,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),16,11,9,89,2021-02-21,25,2021-04-04
18,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,21,2,9,,,,
19,down,The Weeknd,Save Your Tears,13,9,14,80,2020-03-22,1,2021-03-21
20,up,The Weeknd,Blinding Lights,23,1,68,94,2019-12-01,1,2020-03-01
21,down,Dua Lipa,We're Good,17,17,5,25,2021-02-21,11,2021-04-25
22,down,The Kid LAROI,WITHOUT YOU,20,12,11,32,2020-12-13,12,2021-02-28
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,6,21,87,2020-08-16,73,2020-09-27
24,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Extended Mix],57,24,2,,,,
25,up,Cardi B,Up,25,21,6,4,2021-02-14,4,2021-02-14
26,up,Masked Wolf,Astronaut In The Ocean,37,14,5,60,2021-02-07,6,2021-04-04
27,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),60,27,5,,,,
28,down,Shane Codd,Get Out My Head,15,2,21,,,,
29,up,Mahmut Orhan & Sena Şener,Fly Above,66,17,3,,,,
30,up,Griff,Black Hole,35,6,2,,,,
31,down,Justin Bieber,Anyone,24,3,11,5,2021-01-10,5,2021-01-10
32,up,SAINt JHN,Roses (Imanbek Remix),32,1,41,97,2020-01-12,7,2020-05-10
33,down,Wolf Alice,The Last Man on Earth,22,22,3,,,,
34,-,ROSÉ,On The Ground,-,34,1,2,2021-03-21,2,2021-03-21
35,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),33,15,8,,,,
36,down,Navos,Believe Me,27,10,5,,,,
37,-,James Newman,Embers,-,7,1,,,,
38,up,Drake,What’s Next,38,38,2,68,2021-03-07,4,2021-03-14
39,-,Blazin' Fiddles & The Scottish Folk Orchestra,"Doddie's Dream (feat. Nicola Benedetti, Sharon Shannon, Phil Cunningham, Aly Bain, Skerryvore, Julie Fowlis, Jerry Douglas, Duncan Chisholm, Gary Innes & Breabach)",-,20,1,,,,
40,down,Ed Sheeran,Afterglow,30,2,12,18,2021-01-03,18,2021-01-03
41,down,Stevie Wonder,Happy Birthday,34,14,43,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),40,1,37,99,2020-07-26,16,2020-09-20
43,up,Oh Wonder,All We Do,48,22,3,,,,
44,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),67,11,2,,,,
45,up,Justin Bieber,Hold On,46,24,2,11,2021-03-14,7,2021-03-28
46,-,Ed Sheeran,Supermarket Flowers,-,46,1,,,,
47,-,Doja Cat,Streets,-,43,4,27,2021-01-24,7,2021-03-07
48,-,London Grammar,How Does It Feel,-,24,1,,,,
49,up,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],72,49,2,,,,
50,-,James Smith,My Oh My,-,43,1,,,,
51,-,Imagine Dragons,Follow You,-,51,1,,,,
52,-,ROSÉ,Gone,-,52,1,,,,
53,down,Jake Bugg,All I Need,36,12,11,,,,
54,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),29,29,6,,,,
55,-,Harry Styles,Treat People With Kindness,-,23,9,,,,
56,-,V,Sweet Night,-,30,3,39,2020-03-15,39,2020-03-15
57,down,Rita Ora & Imanbek,Bang Bang,39,27,4,,,,
58,-,The Temper Trap,Sweet Disposition,-,58,1,,,,
59,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,59,1,,,,
60,down,Oasis,Stand By Me,28,12,5,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),52,7,19,93,2020-10-25,3,2021-05-16
62,-,Gorgon City & DRAMA,You've Done Enough,-,51,2,,,,
63,down,Miley Cyrus,Midnight Sky,45,1,31,14,2020-08-23,12,2020-10-25
64,-,Harris J.,Living Life,-,64,1,,,,
65,up,KB Project Vs. Rikki Gray,I'm Feeling It (feat. Nikki),75,65,2,,,,
66,down,Neil Diamond,Sweet Caroline,49,3,6,,,,
67,-,Spice Girls,Mama (Radio Version),-,62,1,,,,
68,-,Spice Girls,Mama,-,64,3,,,,
69,-,Bishop Briggs,River,-,69,1,,,,
70,down,Glass Animals,Heat Waves,41,12,8,75,2021-02-28,71,2021-03-07
71,down,Lil Tjay & 6LACK,Calling My Phone,54,48,5,70,2021-02-14,5,2021-02-21
72,up,Paul Carrack,You're Not Alone (Single Mix),77,72,2,,,,
73,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,70,1,,,,
74,-,Avril Lavigne,I'm with You,-,69,1,,,,
75,-,Good Dog,Hopeless Man,-,75,1,,,,
76,-,David Gray,This Year's Love,-,73,1,,,,
77,up,Tina Turner,The Best (Edit),85,8,3,,,,
78,-,Boz Scaggs,Sierra,-,78,4,,,,
79,-,Little Mix,Woman's World,-,79,1,,,,
80,up,Mental As Anything,Live It Up,82,3,5,,,,
81,down,Jason Mraz,I Won't Give Up,73,73,2,,,,
82,-,Sea Shanty,Wellerman,-,59,1,,,,
83,down,Meduza,Paradise (feat. Dermot Kennedy),42,4,20,61,2021-01-03,22,2021-02-07
84,-,The Haciendas,Joker,-,84,1,,,,
85,-,Anne-Marie,Her,-,33,3,,,,
86,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),43,43,2,,,,
87,-,Grace Carter,Why Her Not Me,-,87,1,,,,
88,-,Callum Beattie,Tears In My Eyes (Acoustic Version),-,88,1,,,,
89,down,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Mark McCabe Remix],78,78,2,,,,
90,-,Olivia Rodrigo,drivers license,-,23,8,63,2021-03-28,46,2021-04-18
91,-,Ruelle,I Get to Love You,-,39,1,,,,
92,up,Tom Zanetti,Didn't Know,93,21,4,,,,
93,-,Gwen Stefani,Slow Clap,-,93,1,,,,
94,-,Saweetie,Best Friend (feat. Doja Cat),-,68,5,35,2021-01-17,35,2021-01-17
95,-,Dolly Parton,I Will Always Love You,-,95,1,,,,
96,-,Amy Winehouse,Will You Still Love Me Tomorrow? (2011),-,96,1,,,,
97,down,AJ Tracey,Anxious,65,65,2,,,,
98,-,Beyoncé,Run the World (Girls),-,72,1,,,,
99,-,Paul Woolford & Amber Mark,HEAT,-,22,1,,,,
100,down,Miley Cyrus,Track Four,80,4,17,13,2020-11-29,13,2020-11-29
