Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,2,1,2,,,,
2,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],30,2,2,,,,
3,down,Kenya Grace,Strangers,1,1,11,,,,
4,up,Zara Larsson & David Guetta,On My Love,13,4,9,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,3,2,14,,,,
6,up,Jung Kook,Standing Next to You,7,6,2,,,,
7,down,Tyla,Water,5,4,9,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,3,15,,,,
9,down,"Marshmello, P!nk & Sting",Dreaming,6,4,4,,,,
10,up,Rema & Selena Gomez,Calm Down,11,4,61,,,,
11,down,James Blunt,The Girl That Never Was,9,9,6,,,,
12,up,Paul Russell,Lil Boo Thang,17,7,13,,,,
13,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,14,13,7,,,,
14,-,Change+Check Choir & Joss Stone,Golden,-,1,1,,,,
15,up,Doja Cat,Paint The Town Red,16,3,15,,,,
16,down,Taylor Swift,Cruel Summer,15,6,22,,,,
17,up,Fred again.. & Obongjayar,adore u,18,1,14,,,,
18,down,Tate McRae,greedy,12,12,9,,,,
19,down,Olivia Rodrigo,vampire,8,2,20,,,,
20,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),20,5,19,,,,
21,-,Jack Harlow,Lovin On Me,-,1,1,,,,
22,-,JUNG KOOK,Standing Next to You (Band Ver.),-,22,1,,,,
23,-,Dua Lipa,Houdini,-,2,1,,,,
24,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,21,21,3,,,,
25,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,25,1,,,,
26,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",10,6,16,,,,
27,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),22,16,9,,,,
28,down,Ed Sheeran,American Town,24,24,4,,,,
29,up,Dua Lipa,Dance The Night,35,2,25,,,,
30,down,Miley Cyrus,Used To Be Young,19,1,12,,,,
31,-,Alexandra Kay,Everleave,-,31,1,,,,
32,up,Take That,This Life,42,14,2,,,,
33,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,33,1,,,,
34,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,34,1,,,,
35,down,Jungle,Back On 74,25,10,9,,,,
36,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,36,1,,,,
37,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,37,1,,,,
38,-,Noah Kahan,Stick Season,-,1,2,,,,
39,-,JUNG KOOK,Standing Next to You (Instrumental),-,39,1,,,,
40,-,Kane Brown,I Can Feel It,-,40,2,,,,
41,-,Andrea Bocelli,Festa,-,41,1,,,,
42,-,Tom Masters,You'll Be Fine,-,42,1,,,,
43,-,Tom Walker,Burn,-,43,2,,,,
44,down,The Beatles,Love Me Do (2023 Mix),38,38,2,,,,
45,down,Charli XCX & Sam Smith,In The City,34,34,4,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,27,10,88,2020-03-22,66,2020-03-29
47,-,Loreen,Tattoo,-,1,25,,,,
48,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,12,1,,,,
49,down,Becky Hill & Chase & Status,Disconnect,27,5,18,,,,
50,-,Stray Kids,LALALALA,-,50,1,,,,
51,down,Birdy,Wings,46,46,2,,,,
52,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],28,28,3,,,,
53,-,Jessie Ware,Hello Love,-,47,1,,,,
54,down,Kelsey Hart,Life with You,52,52,2,,,,
55,-,Chase & Status,Selecta (feat. Stefflon Don),-,39,1,,,,
56,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition],-,27,1,,,,
57,-,Calum Scott,At Your Worst,-,39,9,,,,
58,down,Jess Glynne,Friend Of Mine,56,10,4,,,,
59,-,The Overtones,Christmas Everyday,-,59,1,,,,
60,-,Luke Combs,Fast Car,-,22,21,,,,
61,-,Mimi Webb,Back Home For Christmas,-,61,1,,,,
62,-,The Beatles,In My Life,-,62,1,,,,
63,up,Calum Scott,Dancing On My Own,75,63,4,,,,
64,-,The Last Post,Last Post for Remembrance Day,-,42,5,,,,
65,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),23,23,7,,,,
66,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,48,3,,,,
67,down,CMAT,Stay For Something,58,58,2,,,,
68,-,Calum Scott,You Are the Reason,-,12,11,,,,
69,-,Jung Kook & Jack Harlow,3D,-,7,4,,,,
70,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,12,,,,
71,-,Stephani B & Movada,Sober (La Da Dee),-,71,1,,,,
72,-,5 Seconds of Summer,Ghost of You,-,67,1,,,,
73,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,57,9,,,,
74,-,Shakira,"Whenever, Wherever",-,53,2,33,2020-02-09,33,2020-02-09
75,-,Barbra Streisand,The Way We Were,-,75,1,,,,
76,-,Billie Eilish,listen before i go,-,76,1,,,,
77,up,Katy Perry,Firework,95,46,7,,,,
78,down,The Beatles,Free As a Bird,49,49,2,,,,
79,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,69,1,,,,
80,-,Tom Walker,Freaking Out,-,80,1,,,,
81,down,Peter Gabriel,Don't Give Up,69,69,4,,,,
82,-,Stray Kids,LALALALA (Rock Ver.),-,82,1,,,,
83,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,29,1,,,,
84,-,Chris Brown,Nightmares (feat. Byron Messia),-,84,1,,,,
85,down,The Rolling Stones,Angry,29,4,10,,,,
86,-,Tina Arena,Chains,-,86,1,,,,
87,down,The Beatles,Real Love,50,50,2,,,,
88,-,Leanne Louise,Broken Hearts,-,88,1,,,,
89,-,Tems,Me & U,-,71,1,,,,
90,-,ZERB,Mwaki,-,70,1,,,,
91,-,Coldplay,A Sky Full of Stars,-,14,46,,,,
92,-,Skipinnish,Fuadaichean (feat. Donald Francis MacNeil),-,92,1,,,,
93,-,Darren Kiely,Sunrise,-,93,1,,,,
94,-,venbee,rampage (feat. DJ SS),-,94,1,,,,
95,-,Sia,Unstoppable,-,11,93,81,2019-11-10,81,2019-11-10
96,down,Miley Cyrus,Flowers,57,26,6,,,,
97,-,Måneskin,VALENTINE,-,97,1,,,,
98,down,V,Slow Dancing,26,26,10,,,,
99,down,Mariah Carey,All I Want For Christmas Is You,63,1,36,79,2019-11-17,1,2020-12-13
100,-,Starship,Nothing's Gonna Stop Us Now,-,100,1,,,,
