Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,10,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,2,6,,,,
3,down,Lewis Capaldi,Forget Me,1,1,8,,,,
4,up,Taylor Swift,Anti-Hero,38,1,2,,,,
5,up,Dermot Kennedy,Kiss Me,6,2,9,,,,
6,down,Ed Sheeran,Celestial,5,4,5,,,,
7,-,JIN,The Astronaut,-,7,1,,,,
8,up,Joel Corry & Tom Grennan,Lionheart (Fearless),43,1,2,,,,
9,down,Stormzy,Hide & Seek,4,4,3,,,,
10,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
11,up,Meghan Trainor,Made You Look,51,1,2,,,,
12,down,Lizzo,2 Be Loved (Am I Ready),9,6,14,,,,
13,down,Beyoncé,CUFF IT,8,6,9,,,,
14,up,George Ezra,Dance All Over Me,15,14,4,,,,
15,down,Anne-Marie x Aitch,Psycho,11,11,7,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,29,4,3,,,,
17,down,Cian Ducrot & Ella Henderson,All For You,13,3,12,,,,
18,up,Taylor Swift,Bigger Than The Whole Sky,20,18,2,,,,
19,up,venbee & Goddard,messy in heaven,28,12,5,,,,
20,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,3,12,,,,
21,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,14,14,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,23,1,10,,,,
23,down,OneRepublic,I Ain't Worried,14,3,24,,,,
24,down,Queen,Face It Alone,7,4,3,,,,
25,up,Mimi Webb,Ghost of You,27,19,4,,,,
26,down,Tom Grennan,All These Nights,17,14,16,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,12,8,,,,
28,down,Harry Styles,As It Was,18,1,30,,,,
29,up,Chris Brown,Under the Influence,33,26,10,,,,
30,-,Nathan Dawe & Talia Mar,Sweet Lies,-,21,1,,,,
31,up,Aitch,My G,31,5,11,,,,
32,down,Taylor Swift,"Would've, Could've, Should've",12,12,2,,,,
33,down,Harry Styles,Late Night Talking,30,10,24,,,,
34,up,Rema & Selena Gomez,Calm Down,37,4,7,,,,
35,down,Taylor Swift,The Great War,21,21,2,,,,
36,-,"Bobby ""Boris"" Pickett",Monster Mash,-,28,5,72,2019-11-03,72,2019-11-03
37,down,Dean Lewis,How Do I Say Goodbye,35,25,8,,,,
38,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,3,29,,,,
39,down,Bruce Springsteen,Do I Love You (Indeed I Do),36,17,5,,,,
40,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),46,34,6,,,,
41,up,LeAnn Rimes,spaceship,69,41,2,,,,
42,down,Taylor Swift,High Infidelity,34,34,2,,,,
43,up,Beyoncé,CUFF IT,55,39,5,,,,
44,up,Southstar,Miss You,87,42,2,,,,
45,down,LF SYSTEM,Afraid To Feel,41,1,24,,,,
46,-,Nicotine Dolls,What Makes You Sad,-,46,1,,,,
47,down,Taylor Swift,Paris,32,32,2,,,,
48,-,Michael Jackson,Thriller,-,29,5,58,2019-11-03,58,2019-11-03
49,down,Luude & Mattafix,Big City Life,22,8,16,,,,
50,-,Sam Fender,Wild Grey Ocean,-,50,1,,,,
51,down,Taylor Swift,Dear Reader,39,39,2,,,,
52,down,Taylor Swift,Glitch,40,40,2,,,,
53,down,Burna Boy,For My Hand (feat. Ed Sheeran),25,19,17,,,,
54,down,"Sigala, David Guetta & Sam Ryder",Living Without You,26,19,9,,,,
55,-,Lady Blackbird,Feel It Comin (Single Version),-,33,1,,,,
56,down,George Ezra,Green Green Grass,52,2,27,,,,
57,-,Shawn Mendes,Top Of The World,-,57,1,,,,
58,up,James Hype & Miggy Dela Rosa,Ferrari,58,4,20,,,,
59,down,Nicki Minaj,Super Freaky Girl,19,10,11,,,,
60,up,Kate Bush,Running Up That Hill (A Deal With God),95,1,24,,,,
61,down,Tom Walker,The Best Is Yet to Come,49,44,3,,,,
62,-,Becky Hill & David Guetta,Remember,-,4,39,,,,
63,-,Taylor Swift,Track One,-,63,1,,,,
64,-,Chris Isaak,Wicked Game (Remastered Version),-,54,2,,,,
65,up,Coldplay,A Sky Full of Stars,76,14,21,,,,
66,down,Schak,Moving All Around (Jumpin') [feat. Kim English],62,19,2,,,,
67,down,JIN,Super Tuna,54,54,2,,,,
68,-,SZA,Shirt,-,68,1,,,,
69,up,Ed Sheeran,Shivers,86,1,58,,,,
70,-,"Hillbilly Nation, Chris Nichols & Whistlebelly",Lugging Today Buhs (We'll Be Lugging All Day),-,70,1,,,,
71,down,Cian Ducrot,All For You,47,4,20,,,,
72,-,Billy Ocean,Red Light Spells Danger,-,27,8,,,,
73,down,Shania Twain,Waking Up Dreaming,70,30,6,,,,
74,down,Lizzo,About Damn Time,61,4,28,,,,
75,-,Tinty & the Bucket Hats,Waka Waka Cymru (Men of Harlech),-,75,1,,,,
76,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,76,1,,,,
77,down,JIN,Abyss,67,67,2,,,,
78,up,Beyoncé,BREAK MY SOUL,81,2,19,,,,
79,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,79,1,,,,
80,-,The Weeknd,Blinding Lights,-,1,125,94,2019-12-01,1,2020-03-01
81,-,Wuki,Edge of Seventeen,-,23,1,,,,
82,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,79,2,,,,
83,-,Madonna,Frozen,-,83,1,,,,
84,down,イマジン・ドラゴンズ,On Top of the World,75,75,2,,,,
85,-,"Bette Midler, Sarah Jessica Parker & Kathy Najimy",One Way or Another (Hocus Pocus 2 Version),-,49,4,,,,
86,-,Stevie Nicks,Edge of Seventeen (Remastered),-,11,6,,,,
87,-,Ray Parker Jr.,Ghostbusters,-,31,2,,,,
88,-,"Little Nell, Patricia Quinn & Richard O'Brien",Time Warp,-,82,3,,,,
89,up,KSI,Not Over Yet (feat. Tom Grennan),97,1,13,,,,
90,down,JIN,Tonight,72,72,2,,,,
91,down,Coldplay,Yellow,77,30,10,,,,
92,-,Craig Eddie,The Outside,-,92,1,,,,
93,-,Anthonia Edwards,Anyone,-,69,1,,,,
94,up,Coldplay,The Scientist,98,59,6,,,,
95,down,Tom Odell,Another Love,91,28,11,,,,
96,-,Burna Boy,Last Last,-,15,19,,,,
97,-,Michael Jackson,Thriller (2003 Edit),-,37,4,,,,
98,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,98,1,,,,
99,-,Adele,I Drink Wine,-,10,9,,,,
100,-,Taylor Swift,Bejeweled,-,100,1,,,,
