Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Track 15,1,1,6,,,,
2,-,Elton John & Years & Years,It's a sin,-,2,1,,,,
3,up,Coldplay,Higher Power,10,2,2,46,2021-05-16,46,2021-05-16
4,up,P!nk,All I Know So Far,28,4,2,,,,
5,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,4,1,13,,,,
6,up,Griff,Black Hole,73,6,10,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,18,72,2021-03-07,18,2021-05-16
8,down,Tom Grennan,Little Bit of Love,5,2,16,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,8,1,12,90,2021-04-04,42,2021-04-18
10,down,Majestic & Boney M.,Rasputin,3,2,12,,,,
11,down,Years & Years,Starstruck,7,1,6,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,3,4,76,2021-04-25,2,2021-05-02
13,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (feat. The Lewisham and Greenwich NHS Choir),-,13,1,,,,
14,up,The Weeknd,Save Your Tears,79,9,23,80,2020-03-22,1,2021-03-21
15,up,Rag'n'Bone Man,All You Ever Wanted,20,1,16,,,,
16,down,Noizu,Summer 91 (Looking Back),9,8,6,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,11,11,,,,
18,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,11,4,84,2021-05-09,17,2021-05-16
19,down,Little Mix,Confetti (feat. Saweetie),6,6,3,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,5,11,6,2021-03-14,2,2021-05-09
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,8,9,56,2021-03-21,1,2021-03-28
22,down,Doja Cat,Kiss Me More (feat. SZA),18,14,6,9,2021-04-18,1,2021-05-16
23,down,Tiësto,The Business,19,1,20,52,2021-01-03,18,2021-04-04
24,up,Tom Zanetti,Didn't Know,29,21,13,,,,
25,down,Masked Wolf,Astronaut In The Ocean,16,14,14,60,2021-02-07,6,2021-04-04
26,up,Mimi Webb,Good Without,27,11,8,,,,
27,down,Ava Max,My Head & My Heart,24,6,21,74,2021-02-21,12,2021-03-21
28,down,Navos,Believe Me,17,10,14,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),55,1,45,99,2020-07-26,16,2020-09-20
30,up,The Weeknd,Blinding Lights,43,1,77,94,2019-12-01,1,2020-03-01
31,up,Dua Lipa,Levitating (feat. DaBaby),34,7,28,93,2020-10-25,3,2021-05-16
32,up,Will Young,Daniel,32,18,3,,,,
33,-,Olivia Rodrigo,drivers license,-,1,18,1,2021-01-17,1,2021-01-17
34,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),22,22,3,,,,
35,up,KSI,Patience (feat. YUNGBLUD & Polo G),35,12,10,,,,
36,down,Lil Nas X,MONTERO (Call Me By Your Name),31,8,8,3,2021-04-04,3,2021-04-04
37,up,Dua Lipa,We're Good,51,17,14,25,2021-02-21,11,2021-04-25
38,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),23,15,17,,,,
39,down,Texas,Mr Haze,37,19,4,,,,
40,up,Noella Hutton,Song for Noah,50,40,2,,,,
41,down,Paul Woolford & Amber Mark,HEAT,38,22,8,,,,
42,up,Olivia Rodrigo,deja vu,49,22,7,17,2021-04-11,16,2021-04-18
43,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,26,12,3,,,,
44,-,Harry Styles,Watermelon Sugar,-,7,61,85,2019-11-17,2,2020-08-23
45,down,Russ Millions x Tion Wayne,Body,21,21,7,,,,
46,-,Katy Perry,Electric,-,46,1,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),40,11,18,89,2021-02-21,25,2021-04-04
48,down,Becky Hill,Last Time,30,26,6,,,,
49,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
50,up,Michael Ball,Be The One,65,50,5,,,,
51,down,Bad Boy Chiller Crew,Don't You Worry About Me,47,39,5,,,,
52,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,52,1,,,,
53,-,The Weeknd,Save Your Tears,-,53,2,80,2021-02-28,59,2021-03-21
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,24,11,96,2021-04-11,41,2021-05-16
55,up,"Regard, Troye Sivan & Tate McRae",You,64,19,5,,,,
56,up,Rag'n'Bone Man,Human,62,54,5,,,,
57,down,Paul Weller,Shades Of Blue,54,54,3,,,,
58,down,James Arthur,Medicine,46,8,11,,,,
59,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,59,1,,,,
60,down,Ruelle,I Get to Love You,39,39,6,,,,
61,-,Celeste,Stop This Flame,-,11,15,,,,
62,down,Billie Eilish,Your Power,33,33,3,74,2021-05-02,5,2021-05-09
63,down,AURORA,Runaway,53,36,5,26,2021-04-18,13,2021-04-25
64,-,Nicki Minaj,Fractions,-,64,1,,,,
65,-,Olivia Rodrigo,drivers license,-,23,12,63,2021-03-28,46,2021-04-18
66,up,Dan Auerbach,Waiting on a Song,78,61,2,,,,
67,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,40,5,89,2021-04-04,78,2021-04-11
68,up,Rag'n'Bone Man,Crossfire,81,68,2,,,,
69,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),42,2,17,81,2021-02-28,39,2021-04-11
70,-,The Stranglers,And If You Should See Dave...,-,70,1,,,,
71,-,Pet Shop Boys,It's a Sin,-,43,3,,,,
72,up,The Kid LAROI,WITHOUT YOU,97,12,20,32,2020-12-13,12,2021-02-28
73,-,JAY B,Switch It Up (feat. sokodomo),-,73,1,,,,
74,-,Rina Sawayama & Elton John,Chosen Family,-,55,3,,,,
75,-,Billy Currington,We Are Tonight,-,75,1,,,,
76,-,Jonasu,Black Magic,-,2,4,,,,
77,-,Paul Harvey & BBC Philharmonic,Four Notes - Paul's Tune,-,1,7,,,,
78,-,Beverly Ann,Dancing in the Sky,-,78,1,,,,
79,-,Engelbert Humperdinck,This Moment In Time,-,79,1,,,,
80,down,Cardinal Black,Tell Me How It Feels,68,68,2,,,,
81,down,London Grammar,How Does It Feel,52,24,6,,,,
82,-,Keon Hill,Ms Jackson (feat. Kasimo & Hütchi),-,82,1,,,,
83,-,The Black Keys,Going Down South,-,83,1,,,,
84,-,The Coral,Dreaming of You,-,84,1,,,,
85,down,Lady Gaga & Bradley Cooper,Shallow,48,23,57,25,2019-10-06,25,2019-10-06
86,-,Bella Poarch,Build a Bitch,-,53,1,,,,
87,down,Glass Animals,Heat Waves,60,12,15,75,2021-02-28,71,2021-03-07
88,-,Sugababes,Run for Cover (MNEK Remix),-,88,1,,,,
89,-,Disturbed,The Sound of Silence,-,42,2,,,,
90,-,Lovejoy,One Day,-,90,1,,,,
91,-,Vblock Dutch,Stripes,-,91,1,,,,
92,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,59,21,2,,,,
93,-,Years & Years,It's A Sin,-,17,4,,,,
94,-,Erasure,Secrets,-,94,1,,,,
95,down,Ashe & FINNEAS,Till Forever Falls Apart,36,30,4,,,,
96,-,Manic Street Preachers,Orwellian,-,96,1,,,,
97,-,Tommy Lee Sparta,Spartan Soldier,-,97,1,,,,
98,-,Yazzlan,The look at me but away at the same time song (feat. Konan Reating),-,98,1,,,,
99,-,Ed Sheeran,Perfect,-,38,5,73,2019-10-06,58,2019-10-20
100,-,Little Mix,Confetti,-,36,3,,,,
