Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,56,1,2,1,2021-01-17,1,2021-01-17
2,up,Ed Sheeran,Afterglow,2,2,4,18,2021-01-03,18,2021-01-03
3,up,Shane Codd,Get Out My Head,4,2,13,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),6,4,12,61,2021-01-03,22,2021-02-07
5,down,Little Mix,Sweet Melody,1,1,13,,,,
6,up,Tiësto,The Business,49,1,3,52,2021-01-03,18,2021-04-04
7,down,Justin Bieber,Anyone,3,3,3,5,2021-01-10,5,2021-01-10
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,7,9,99,2021-01-31,73,2021-03-07
9,down,The Weeknd,Blinding Lights,5,1,60,94,2019-12-01,1,2020-03-01
10,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,2,1,,,,
11,down,Nathan Dawe x Little Mix,No Time For Tears,8,8,8,,,,
12,up,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),12,12,3,,,,
13,up,Ava Max,My Head & My Heart,14,6,4,74,2021-02-21,12,2021-03-21
14,up,RAYE,Regardless,92,12,2,,,,
15,up,Jake Bugg,All I Need,24,12,3,,,,
16,down,Miley Cyrus,Track Four,13,4,9,13,2020-11-29,13,2020-11-29
17,down,Joel Corry,Head & Heart (feat. MNEK),11,1,29,99,2020-07-26,16,2020-09-20
18,up,Dua Lipa,Levitating,31,15,17,74,2020-04-05,74,2020-04-05
19,up,CJ,Whoopty,20,17,6,51,2020-11-22,8,2021-01-24
20,up,Bicep,Apricots,26,20,10,,,,
21,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),10,2,13,,,,
22,down,Miley Cyrus,Midnight Sky,15,1,23,14,2020-08-23,12,2020-10-25
23,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),9,3,10,,,,
24,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",69,24,3,,,,
25,up,The Kid LAROI,WITHOUT YOU,57,12,3,32,2020-12-13,12,2021-02-28
26,down,BANNERS,Someone To You,19,19,3,,,,
27,up,Stevie Wonder,Happy Birthday,39,14,35,,,,
28,down,Harry Styles,Golden,22,2,12,61,2019-12-22,39,2020-12-13
29,up,Harry Styles,Treat People With Kindness,36,23,3,,,,
30,-,Lana Del Rey,Chemtrails Over the Country Club,-,30,1,,,,
31,-,Solomon Burke,Cry to Me,-,31,1,,,,
32,up,Tones and I,Dance Monkey,63,1,59,6,2019-10-06,1,2019-11-10
33,up,The Weeknd,Save Your Tears,50,9,6,80,2020-03-22,1,2021-03-21
34,up,James Hype,Afraid (feat. Harlee),75,32,2,,,,
35,-,Olivia Rodrigo,drivers license,-,23,1,63,2021-03-28,46,2021-04-18
36,down,Sam Smith,Diamonds,34,2,18,51,2020-09-27,18,2020-11-15
37,-,Unknown T,WW2,-,37,1,,,,
38,up,Harry Styles,Watermelon Sugar,43,7,50,85,2019-11-17,2,2020-08-23
39,down,Shawn Mendes,Monster,37,16,9,92,2020-11-22,4,2020-11-29
40,-,The Longest Johns,Wellerman,-,22,1,,,,
41,up,Jason Derulo,Take You Dancing,51,7,22,71,2020-08-23,16,2021-01-17
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
43,-,Passenger,Let Her Go,-,42,1,,,,
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,23,14,61,2020-08-23,8,2020-10-04
45,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),25,14,10,,,,
46,up,Talia Mar,Jack,48,46,2,,,,
47,-,HVME,Goosebumps,-,43,1,85,2021-01-10,69,2021-01-17
48,-,Gary Numan,Intruder,-,48,1,,,,
49,up,Tom Grennan,Little Bit of Love,71,2,2,,,,
50,up,Kings of Leon,The Bandit,55,50,2,,,,
51,-,Foo Fighters,Waiting on a War,-,25,1,,,,
52,down,Taylor Swift,willow,40,30,6,73,2020-12-13,2,2020-12-20
53,down,Taylor Swift,it's time to go (bonus track),30,30,2,,,,
54,-,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],-,54,1,,,,
55,-,Solomon Burke,"Cry to Me (From ""dirty Dancing"")",-,55,1,,,,
56,-,Ghetts,Skengman (feat. Stormzy),-,56,1,,,,
57,up,Diplo & Sonny Fodera,Turn Back Time,90,57,2,,,,
58,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,58,1,37,2021-01-24,37,2021-01-24
59,up,Bugzy Malone,Notorious,64,59,2,,,,
60,-,Selena Gomez,De Una Vez,-,60,1,40,2021-01-24,40,2021-01-24
61,-,Passenger,Sword from the Stone,-,52,1,,,,
62,-,Alannah Myles,Black Velvet,-,62,1,,,,
63,-,Kings of Leon,WALLS,-,63,1,,,,
64,down,Taylor Swift,right where you left me (bonus track),23,23,2,,,,
65,-,Ariana Grande,34+35,-,50,8,64,2020-11-01,7,2020-12-13
66,-,Tom Jones,With These Hands,-,37,1,,,,
67,-,"ATB, Topic & A7S",Your Love (9PM),-,11,1,89,2021-02-21,25,2021-04-04
68,-,Irah,Bumbahole Boris,-,68,1,,,,
69,-,Chloe Cattell,Kisses,-,69,1,,,,
70,-,Matt Cardle,Purple Crayon,-,70,1,,,,
71,down,Ariana Grande,positions,44,8,13,77,2020-10-25,1,2020-11-01
72,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),72,2,26,,,,
73,-,Lola Lennox,La La Love Me,-,73,1,,,,
74,down,Sigala & James Arthur,Lasting Lover,54,1,17,,,,
75,up,Lady Gaga & Bradley Cooper,Shallow,94,23,46,25,2019-10-06,25,2019-10-06
76,-,Jess Bays,Love We Had,-,76,1,,,,
77,-,Dolly Parton,The Grass Is Blue,-,77,1,,,,
78,-,Movies To Musicals,You Can't Stop the Music,-,78,1,,,,
79,-,Seal,Crazy,-,73,1,,,,
80,down,David Bowie,Tryin' To Get To Heaven,47,47,2,,,,
81,-,Thomas Rhett,What's Your Country Song,-,81,1,,,,
82,-,Doez,Colossal,-,82,1,,,,
83,-,Alec Benjamin,Let Me Down Slowly,-,83,1,,,,
84,-,Massive Attack,Unfinished Sympathy,-,78,1,,,,
85,-,Passenger,Sword from the Stone (Gingerbread Mix),-,85,1,,,,
86,-,Savage Garden,Affirmation,-,48,1,,,,
87,-,En Vogue,Don't Let Go (Love),-,87,1,,,,
88,down,ZAYN,Vibez,60,60,2,83,2021-01-17,83,2021-01-17
89,-,Imagine Dragons,Believer,-,10,15,,,,
90,-,Duomo,Wildest Dreams,-,72,1,,,,
91,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,27,2,,,,
92,up,Keith Urban,One Too Many,98,3,16,,,,
93,-,Benjamin Haycock,Restlessness,-,93,1,,,,
94,-,Bobby Harvey & Yasmin Jane,Blinded,-,94,1,,,,
95,-,Evanescence,Bring Me To Life,-,61,3,,,,
96,-,KEiiNO,MONUMENT,-,96,1,,,,
97,down,Justin Bieber,Holy (feat. Chance the Rapper),95,7,13,83,2020-09-20,4,2020-09-27
98,down,Saweetie,Best Friend (feat. Doja Cat),68,68,2,35,2021-01-17,35,2021-01-17
99,down,Billie Eilish,Therefore I Am,41,6,10,97,2020-11-15,4,2020-11-22
100,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],91,6,14,87,2020-08-16,73,2020-09-27
