Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,11,1,9,,,,
2,up,Cher,DJ Play A Christmas Song,2,2,7,,,,
3,up,Jack Harlow,Lovin On Me,7,1,8,,,,
4,up,Dua Lipa,Houdini,10,2,8,,,,
5,down,Ed Sheeran & Elton John,Merry Christmas,3,1,19,,,,
6,up,Teddy Swims,Lose Control,14,1,17,,,,
7,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,3,22,,,,
8,up,José Feliciano,Feliz Navidad,8,8,18,48,2019-12-29,48,2019-12-29
9,up,Taylor Swift,Cruel Summer,36,6,29,,,,
10,up,Rema & Selena Gomez,Calm Down,27,4,68,,,,
11,up,Kenya Grace,Strangers,26,1,18,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada,31,2,21,,,,
13,up,Zara Larsson & David Guetta,On My Love,23,4,16,,,,
14,up,Sia,Snowman,21,14,15,57,2020-12-20,11,2020-12-27
15,up,Kylie Minogue,Padam Padam,29,1,28,,,,
16,up,Elton John,Step Into Christmas,16,14,7,,,,
17,up,Tyla,Water,42,4,16,,,,
18,up,Paul Russell,Lil Boo Thang,33,7,20,,,,
19,-,UMI & V,wherever u r,-,19,1,,,,
20,up,Olivia Rodrigo,vampire,40,2,27,,,,
21,down,Wham!,Last Christmas (Single Version),9,4,28,70,2019-12-01,2,2020-12-27
22,down,The Pogues,Fairytale of New York,4,1,28,,,,
23,up,Dua Lipa,Dance The Night,53,2,32,,,,
24,up,The Beatles,Now And Then,54,1,9,,,,
25,up,Murray Gold,Doctor Who - The Goblin Song (Original Television Soundtrack),64,4,3,,,,
26,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,37,13,14,,,,
27,down,Jimin,Closer Than This,24,24,2,,,,
28,down,Mariah Carey,All I Want For Christmas Is You,15,1,43,79,2019-11-17,1,2020-12-13
29,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,59,21,10,,,,
30,up,Kylie Minogue,Hold On To Now,41,22,5,,,,
31,up,Coldplay,A Sky Full of Stars,98,14,49,,,,
32,-,All Saints,Black Coffee,-,32,1,,,,
33,up,Fred again.. & Obongjayar,adore u,94,1,20,,,,
34,-,Sophie Ellis-Bextor & David Arnold,As Long As I Belong,-,34,1,,,,
35,-,Taylor Swift,Anti-Hero,-,1,56,,,,
36,-,Noel Gallagher's High Flying Birds,Love Will Tear Us Apart (Demo),-,36,1,,,,
37,down,Leona Lewis,One More Sleep,12,12,26,,,,
38,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,5,24,,,,
39,down,Kelly Clarkson,Underneath the Tree,19,18,21,77,2019-12-22,16,2020-12-27
40,-,AC/DC,Thunderstruck,-,40,3,70,2019-11-17,63,2019-12-08
41,-,Harry Styles,As It Was,-,1,83,,,,
42,down,Loreen,Tattoo,30,1,31,,,,
43,down,Ariana Grande,Santa Tell Me,25,25,17,77,2019-12-08,8,2020-12-27
44,up,P!nk,All Out Of Fight,74,11,5,,,,
45,down,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",1,1,3,,,,
46,up,イマジン・ドラゴンズ,Demons,97,46,6,,,,
47,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),18,18,11,,,,
48,down,Wham!,Last Christmas (Remastered),22,22,6,77,2020-12-27,77,2020-12-27
49,-,Doja Cat,Paint The Town Red,-,3,20,,,,
50,down,Chris Rea,Driving Home for Christmas,20,20,7,45,2019-12-22,45,2019-12-22
51,up,RAYE,Worth It.,67,20,6,,,,
52,down,Louise Harris,We Tried,6,6,6,,,,
53,down,Fred again.. & Baby Keem,leavemealone,35,14,4,,,,
54,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,34,7,,,,
55,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,1,,,,
56,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),28,28,5,,,,
57,down,Slade,Merry Xmas Everybody,34,34,14,,,,
58,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,32,20,27,31,2019-12-08,26,2020-12-27
59,-,Lost Frequencies & Bastille,Head Down,-,59,1,,,,
60,down,Band Aid,Do They Know It's Christmas?,43,39,19,79,2019-12-08,14,2020-12-27
61,down,Bobby Helms,Jingle Bell Rock (Single Version),58,58,4,56,2019-12-22,19,2020-12-27
62,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,28,9,,,,
63,-,Jen & Liv,I'm Every Woman,-,50,1,,,,
64,-,P!nk,TRUSTFALL,-,2,28,,,,
65,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),76,15,7,,,,
66,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),39,39,15,34,2019-12-29,13,2020-12-27
67,-,The Goo Goo Dolls,Iris,-,42,6,,,,
68,down,The Pogues,Fairytale of New York (feat. Kirsty MacColl),38,20,5,,,,
69,-,Miley Cyrus,Flowers,-,26,8,,,,
70,-,Cian Ducrot,I'll Be Waiting,-,3,25,,,,
71,down,Change+Check Choir & Joss Stone,Golden,5,1,6,,,,
72,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,6,19,,,,
73,-,Sia,Unstoppable,-,11,96,81,2019-11-10,81,2019-11-10
74,-,Miley Cyrus,Flowers,-,1,39,,,,
75,down,East 17,Stay Another Day,55,45,16,,,,
76,-,Chris Stapleton,Tennessee Whiskey,-,38,7,,,,
77,-,Matt Hodges,The Truths Behind Your Eyes,-,77,1,,,,
78,-,Laura Tait,Ruined Me,-,78,1,,,,
79,up,Jimin,Like Crazy,81,6,6,,,,
80,-,Marc Rebillet,Your New Morning Alarm,-,44,4,,,,
81,-,ABBA,Happy New Year,-,57,4,,,,
82,-,Anthonia Edwards,All I Do Is Try,-,82,1,,,,
83,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),86,83,3,,,,
84,-,Becky Hill & Chase & Status,Disconnect,-,5,19,,,,
85,-,Ilsey,No California,-,16,1,,,,
86,-,Red Hot Chilli Pipers,Auld Lang Syne,-,86,2,,,,
87,down,John Williams,Carol of the Bells,52,52,3,,,,
88,-,Big Will's NYE Party,Auld Lang Syne,-,63,5,,,,
89,-,Christina Perri,"A Thousand Years, Pt. 2 (feat. Steve Kazee)",-,84,1,,,,
90,down,Jona Lewie,Stop the Cavalry,48,48,3,,,,
91,down,Chris de Burgh,A Spaceman Came Travelling,79,79,3,,,,
92,-,Niall Horan,Heaven,-,4,21,,,,
93,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),89,89,3,,,,
94,down,Taylor Swift,Christmas Tree Farm,56,19,7,28,2019-12-08,28,2019-12-08
95,-,Tems,Me & U,-,71,4,,,,
96,-,Coldplay,Christmas Lights,-,76,3,,,,
97,-,ZERB,Mwaki,-,70,4,,,,
98,-,Tomcraft,Loneliness (Radio Cut),-,98,1,,,,
99,down,Take That,This Life,57,14,9,,,,
100,-,Patti LaBelle & Michael McDonald,On My Own,-,100,1,,,,
