Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,3,1,4,,,,
2,up,Coldplay X BTS,My Universe,4,2,2,,,,
3,down,Ed Sheeran,Bad Habits,2,1,15,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
5,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,4,8,,,,
6,up,Becky Hill & Topic,My Heart Goes (La Di Da),9,6,6,,,,
7,up,Dermot Kennedy,Better Days,7,7,10,,,,
8,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,1,,,,
9,up,Jonasu,Black Magic,10,2,22,,,,
10,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),8,6,14,,,,
11,up,Ed Sheeran,Visiting Hours,13,2,7,,,,
12,up,Whitney Houston & Clean Bandit,How Will I Know,42,11,2,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,12,5,13,,,,
14,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,14,1,,,,
15,-,Billie Eilish,No Time To Die,-,1,14,78,2020-02-16,7,2020-02-23
16,down,Glass Animals,Heat Waves,15,12,23,75,2021-02-28,71,2021-03-07
17,up,Burns,Talamanca,17,17,13,,,,
18,down,Anne-Marie,TRACK 3,6,2,11,,,,
19,down,The Weeknd,Take My Breath,11,6,9,,,,
20,down,ABBA,Don't Shut Me Down,16,3,5,,,,
21,down,Shawn Mendes & Tainy,Summer Of Love,18,18,7,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,16,10,,,,
23,down,Lil Nas X,THATS WHAT I WANT,20,20,3,,,,
24,down,Becky Hill & David Guetta,Remember,23,4,16,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,21,2,,,,
26,down,ABBA,I Still Have Faith In You,25,4,5,,,,
27,up,Nathan Dawe & T. Matthias,Goodbye,41,27,2,,,,
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,6,20,,,,
29,up,Donna Lewis,I Love You Always Forever,33,29,5,,,,
30,up,Tom Grennan,Don't Break the Heart,49,7,5,,,,
31,down,Griff,One Night,30,5,6,,,,
32,down,Tones And I,Fly Away,21,9,16,,,,
33,up,Coldplay X BTS,My Universe (Instrumental),38,33,2,,,,
34,up,Fred again..,Billie (Loving Arms),37,34,4,,,,
35,up,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],62,35,2,,,,
36,down,Rain Radio & DJ Craig Gorman,Talk About,14,3,15,,,,
37,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,37,1,,,,
38,down,Olivia Rodrigo,good 4 u,27,2,21,,,,
39,down,Central Cee,Obsessed With You,31,31,3,,,,
40,down,Ewan McVicar,Tell Me Something Good (Extended),28,28,5,,,,
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,41,2,,,,
42,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,1,20,,,,
43,down,Rod Stewart,One More Time,35,33,3,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),46,22,8,,,,
45,down,Agnes Obel,Fuel to Fire,44,44,5,,,,
46,-,TWICE,The Feels,-,46,1,,,,
47,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,47,1,,,,
48,down,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,19,17,7,,,,
49,down,Calvin Harris,By Your Side (feat. Tom Grennan),26,2,18,,,,
50,-,Ewan McVicar,Tell Me Something Good,-,6,1,,,,
51,down,BTS,Permission to Dance,40,9,9,,,,
52,up,Elton John & Charlie Puth,After All,73,28,2,,,,
53,down,Bring Me The Horizon,DiE4u,29,29,3,,,,
54,up,Måneskin,Beggin,82,16,15,,,,
55,down,Doja Cat,Woman,47,43,6,,,,
56,-,Paul Harvey & BBC Philharmonic,Four Notes - Paul's Tune,-,1,8,,,,
57,down,Ruelle,I Get to Love You,54,39,23,,,,
58,down,Neil Diamond,Sweet Caroline,57,3,22,,,,
59,-,Dylan,Someone Else,-,59,1,,,,
60,-,Years & Years,Starstruck,-,1,15,,,,
61,-,JLS,Day One,-,61,1,,,,
62,down,The Weeknd,Blinding Lights,52,1,97,94,2019-12-01,1,2020-03-01
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,29,11,,,,
64,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,21,10,,,,
65,-,Ed Sheeran,Shivers (Acoustic Version),-,65,1,,,,
66,up,Griff,Black Hole,76,6,16,,,,
67,-,Xavier Rudd,Follow the Sun,-,67,1,,,,
68,up,Ed Sheeran,Perfect,75,38,11,73,2019-10-06,58,2019-10-20
69,-,Sean Paul,Get Busy,-,41,2,,,,
70,down,James Arthur,Emily,45,45,2,,,,
71,-,Limp Bizkit,Dad Vibes,-,71,1,,,,
72,down,Camila Cabello,Don't Go Yet,66,15,11,,,,
73,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,65,1,,,,
74,-,Gibson Brothers,Cuba,-,74,2,,,,
75,-,Mischa,Wasting Time,-,75,1,,,,
76,-,Ed Sheeran,Supermarket Flowers,-,46,4,,,,
77,down,Boyz II Men,End of the Road,74,74,2,,,,
78,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,78,1,,,,
79,-,Tom Walker,Not Giving In,-,79,1,,,,
80,-,Billy Idol,Bitter Taste,-,80,1,,,,
81,-,Olivia Lynn,Modern Girl,-,81,1,,,,
82,up,Robert Tepper,No Easy Way Out,83,82,2,,,,
83,-,Amy Winehouse,Tears Dry On Their Own,-,83,1,,,,
84,-,Years & Years,Crave,-,84,1,,,,
85,-,Mariah Carey,Fantasy,-,85,1,,,,
86,-,MKTO,Classic,-,31,1,,,,
87,-,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,-,87,2,,,,
88,down,Tiësto & KAROL G,Don't Be Shy,69,48,4,,,,
89,-,YChange,I'll Be There,-,89,1,,,,
90,-,Bethany Palmer,Pixel Screens,-,58,2,,,,
91,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,91,1,,,,
92,down,Joel Corry,Head & Heart (feat. MNEK),90,1,65,99,2020-07-26,16,2020-09-20
93,-,Tom Grennan,Little Bit of Love,-,2,33,,,,
94,-,New Rules,Really Wanna Dance With You,-,94,1,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,53,7,,,,
96,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,96,1,,,,
97,down,Guns N' Roses,Hard Skool,48,48,2,,,,
98,-,James Blunt,Love Under Pressure,-,97,1,,,,
99,-,Adele,Skyfall,-,37,1,,,,
100,down,Diana Ross,If The World Just Danced,51,50,2,,,,
