Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,All You Ever Wanted,4,1,9,,,,
2,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,5,1,6,,,,
3,down,Nathan Evans,Wellerman,1,1,10,,,,
4,down,Tom Grennan,Little Bit of Love,3,2,9,,,,
5,up,Majestic & Boney M.,Rasputin,8,2,5,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,11,72,2021-03-07,18,2021-05-16
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,10,81,2021-02-28,39,2021-04-11
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,5,4,6,2021-03-14,2,2021-05-09
9,up,"Joel Corry, RAYE & David Guetta",BED,10,1,5,90,2021-04-04,42,2021-04-18
10,down,Tiësto,The Business,7,1,13,52,2021-01-03,18,2021-04-04
11,-,Sarah Harding,Wear It Like a Crown,-,11,1,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),15,11,11,89,2021-02-21,25,2021-04-04
13,up,Craig Eddie,Come Waste My Time (Winner Of The Voice 2021),57,13,2,,,,
14,down,Ava Max,My Head & My Heart,13,6,14,74,2021-02-21,12,2021-03-21
15,up,James Arthur,Medicine,21,8,4,,,,
16,down,KSI,Patience (feat. YUNGBLUD & Polo G),12,12,3,,,,
17,up,Dua Lipa,We're Good,20,17,7,25,2021-02-21,11,2021-04-25
18,down,Olivia Rodrigo,drivers license,14,1,12,1,2021-01-17,1,2021-01-17
19,up,Griff,Black Hole,28,6,4,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,8,2,56,2021-03-21,1,2021-03-28
21,down,Jessie Ware,Remember Where You Are,16,11,8,,,,
22,up,Andra Day,Rise Up,35,7,30,63,2020-04-05,63,2020-04-05
23,down,The Kid LAROI,WITHOUT YOU,19,12,13,32,2020-12-13,12,2021-02-28
24,up,Justin Bieber,Hold On,52,24,4,11,2021-03-14,7,2021-03-28
25,down,Travis Scott & HVME,Goosebumps (Remix),18,6,8,82,2021-02-14,44,2021-04-11
26,down,Navos,Believe Me,25,10,7,,,,
27,down,The Weeknd,Blinding Lights,24,1,70,94,2019-12-01,1,2020-03-01
28,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,23,2,11,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,6,23,87,2020-08-16,73,2020-09-27
30,down,Masked Wolf,Astronaut In The Ocean,27,14,7,60,2021-02-07,6,2021-04-04
31,down,Oh Wonder,All We Do,29,22,5,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,11,4,,,,
33,down,The Weeknd,Save Your Tears,22,9,16,80,2020-03-22,1,2021-03-21
34,down,Cardi B,Up,26,21,8,4,2021-02-14,4,2021-02-14
35,up,Ed Sheeran,Afterglow,38,2,14,18,2021-01-03,18,2021-01-03
36,down,Shane Codd,Get Out My Head,34,2,23,,,,
37,-,Sam Ryder,Tiny Riot,-,37,1,,,,
38,-,Taylor Swift,Bonus Track 1 (From The Vault),-,38,1,86,2021-04-04,86,2021-04-04
39,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),63,15,10,,,,
40,down,Emily Burns & JP Cooper,Is It Just Me?,39,39,5,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),54,10,2,,,,
42,down,Stevie Wonder,Happy Birthday,41,14,45,,,,
43,-,Mimi Webb,Good Without,-,11,1,,,,
44,-,Lil Nas X,MONTERO (Call Me By Your Name),-,8,1,3,2021-04-04,3,2021-04-04
