Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,17,,,,
2,down,Adele,Easy On Me,1,1,8,,,,
3,up,Acraze,Do It To It (feat. Cherish),6,3,7,,,,
4,up,Ed Sheeran,Overpass Graffiti,7,3,6,,,,
5,up,Ed Sheeran,Bad Habits,8,1,24,,,,
6,up,Gayle,abcdefu,15,1,3,,,,
7,down,Ed Sheeran,Shivers,4,1,13,,,,
8,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
9,up,Ewan McVicar,Tell Me Something Good,9,6,10,,,,
10,up,Mariah Carey,All I Want For Christmas Is You,30,1,22,79,2019-11-17,1,2020-12-13
11,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,3,3,,,,
12,up,Craig David & MNEK,Who You Are,22,4,7,,,,
13,down,Joel Corry,I Wish (feat. Mabel),12,10,6,,,,
14,up,Wham!,Last Christmas (Single Version),85,4,13,70,2019-12-01,2,2020-12-27
15,up,Years & Years,Sweet Talker,46,10,2,,,,
16,up,Sam Fender,Seventeen Going Under,17,9,20,,,,
17,up,Becky Hill & Topic,My Heart Goes (La Di Da),18,6,15,,,,
18,up,Sickick,I Can Feel It,55,14,2,,,,
19,up,Dermot Kennedy,Better Days,24,7,19,,,,
20,up,Tom Grennan,Don't Break the Heart,21,7,14,,,,
21,up,Coldplay X BTS,My Universe,23,2,11,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,7,,,,
23,down,Adele,I Drink Wine,10,10,3,,,,
24,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),34,24,8,,,,
25,up,ArrDee,Flowers (Say My Name),27,12,5,,,,
26,-,Leona Lewis,One More Sleep,-,12,11,,,,
27,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,41,20,14,31,2019-12-08,26,2020-12-27
28,down,Adele,Hold On,11,11,3,,,,
29,down,Westlife,Starlight,16,6,8,,,,
30,up,The Pogues,Fairytale of New York,69,1,13,,,,
31,down,Adele,Rolling In the Deep,5,5,4,,,,
32,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),26,21,4,,,,
33,up,SwitchOTR,Coming for You (feat. A1 x J1),33,33,4,,,,
34,up,Sam Fender,Spit Of You,47,34,7,,,,
35,down,Adele,Send My Love (To Your New Lover),13,13,2,,,,
36,-,Rate My Takeaway,Santa's Takeaway,-,25,1,,,,
37,-,Shakin' Stevens,Merry Christmas Everyone,-,8,11,,,,
38,-,McFly,Walking in the Air,-,38,1,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),88,38,2,,,,
40,down,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),28,7,5,,,,
41,-,Chris Rea,Driving Home for Christmas,-,23,6,,,,
42,-,Elton John,Step Into Christmas (Remastered),-,31,11,,,,
43,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),31,12,7,,,,
44,down,Adele,Love Is A Game,14,14,3,,,,
45,-,Deco,Bitter Sweet Symphony,-,45,1,,,,
46,down,Adele,Set Fire to the Rain,20,20,2,,,,
47,-,Kelly Clarkson,Underneath the Tree,-,18,9,77,2019-12-22,16,2020-12-27
48,-,Eddi Reader,Auld Lang Syne (Celtic FC Version),-,48,1,,,,
49,-,James Arthur,Christmas Bells,-,49,1,,,,
50,down,RuPaul,"Hey Sis, It's Christmas (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 3]",43,43,2,,,,
51,-,Jack Savoretti,The Way You Said Goodbye,-,51,1,,,,
52,up,Charlie Starmer-Smith,Spotlight,57,52,2,,,,
53,-,Madonna & Sickick,Frozen,-,51,1,,,,
54,down,Adele,Someone Like You,25,25,5,,,,
55,up,Janelle Monáe,Make Me Feel,73,55,2,,,,
56,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,33,5,,,,
57,up,Justin Bieber,Ghost,99,32,9,62,2021-03-28,62,2021-03-28
58,-,Craig Revel Horwood & Rietta Austin,"It's Christmas, Merry Christmas!",-,58,1,,,,
59,-,Punk Rock Factory,Merry Christmas Everyone,-,59,1,,,,
60,down,Yola,Starlight,50,22,7,,,,
61,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,42,1,,,,
62,-,Shawn Mendes,It'll Be Okay,-,58,1,,,,
63,-,Kim Petras,Coconuts,-,63,1,,,,
64,-,Keiran Bowe,Hinny,-,64,1,,,,
65,-,Marsh Family,Bring Us a Candle,-,65,1,,,,
66,-,Jaymes Young,Infinity,-,31,1,,,,
67,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,18,1,,,,
68,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,13,1,,,,
69,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),49,4,17,,,,
70,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,39,8,34,2019-12-29,13,2020-12-27
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,19,5,,,,
72,down,Emmy Meli,I AM WOMAN,32,32,3,,,,
73,down,Doja Cat,Woman,59,43,14,,,,
74,-,BTS,Butter (Instrumental),-,10,3,,,,
75,-,5 Seconds of Summer,2011,-,75,1,,,,
76,-,BTS,Butter (Holiday Remix),-,76,1,,,,
77,-,KAI,Peaches,-,77,1,,,,
78,-,Lilorx,Racing Into the Night (Ringtone Remix),-,78,1,,,,
79,-,Yazoo,Don't Go,-,79,1,,,,
80,down,Eagles,Desperado,76,76,2,,,,
81,-,The Interests,Attention,-,81,1,,,,
82,down,Taylor Swift,All Too Well (Taylor's Version),37,20,4,,,,
83,down,Oden & Fatzo,Lauren,64,30,5,,,,
84,down,Ed Sheeran,Visiting Hours,71,2,16,,,,
85,-,Callum Beattie,It's Christmas,-,85,1,,,,
86,down,Danny Byrd & D Double E,Selecta (Extended),61,46,2,,,,
87,-,José Feliciano,Feliz Navidad,-,15,5,,,,
88,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),-,88,1,,,,
89,-,Little Mix,Between Us,-,32,3,,,,
90,-,Jonasu,Black Magic,-,2,30,,,,
91,-,Benson Boone,GHOST TOWN,-,71,1,,,,
92,-,Peter Tuttle,Christmas Time (On My Mind),-,92,1,,,,
93,down,Adele,Hello,19,19,4,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,7,40,93,2020-10-25,3,2021-05-16
95,-,Stray Kids,Christmas EveL,-,95,1,,,,
96,-,The 1945,Christmas Baby please come home,-,96,1,,,,
97,-,Slade,Merry Xmas Everybody,-,34,7,,,,
98,down,Queen,These Are the Days of Our Lives,79,79,2,,,,
99,-,MARINA,Happy Loner,-,99,1,,,,
100,-,Phil Collins,In the Air Tonight,-,29,4,,,,
