Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),4,1,7,,,,
2,down,Meghan Trainor,Made You Look,1,1,7,,,,
3,up,Dermot Kennedy,Kiss Me,3,2,14,,,,
4,up,Jason Manford,Assembly Bangers,7,2,2,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,8,4,8,,,,
6,-,Lewis Capaldi,Pointless,-,1,1,,,,
7,up,Ed Sheeran,Celestial,12,4,10,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,6,,,,
9,down,Taylor Swift,Anti-Hero,6,1,7,,,,
10,up,P!nk,Never Gonna Not Dance Again,17,4,5,,,,
11,down,Sam Smith & Kim Petras,Unholy,10,2,11,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,15,,,,
13,up,Mariah Carey,All I Want For Christmas Is You,25,1,30,79,2019-11-17,1,2020-12-13
14,up,Ed Sheeran & Elton John,Merry Christmas,29,1,9,,,,
15,up,Anne-Marie x Aitch,Psycho,15,11,12,,,,
16,up,Lizzo,2 Be Loved (Am I Ready),20,6,19,,,,
17,down,Lewis Capaldi,Forget Me,11,1,13,,,,
18,down,venbee & Goddard,messy in heaven,16,12,10,,,,
19,down,Sam Ryder,All The Way Over,9,9,5,,,,
20,up,Stormzy,Hide & Seek,23,4,8,,,,
21,down,Rema & Selena Gomez,Calm Down,18,4,12,,,,
22,down,Schak,Moving All Around (Jumpin') [feat. Kim English],21,19,7,,,,
23,-,Metallica,Lux Æterna,-,23,1,,,,
24,down,Beyoncé,CUFF IT,19,6,14,,,,
25,-,Fleetwood Mac,Songbird,-,25,3,,,,
26,up,Noel Gallagher's High Flying Birds,Pretty Boy,28,14,5,,,,
27,up,Wham!,Last Christmas (Single Version),72,4,18,70,2019-12-01,2,2020-12-27
28,-,RM,Wild Flower (with 조유진),-,28,1,,,,
29,-,The Cramps,Goo Goo Muck,-,29,1,,,,
30,-,Shakin' Stevens,Merry Christmas Everyone,-,8,14,,,,
31,-,Leona Lewis,One More Sleep,-,12,16,,,,
32,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,3,,,,
33,up,Olly Murs,I Hate You When You're Drunk,55,33,2,,,,
34,up,Old 97's,I Don't Know What Christmas Is (But Christmastime Is Here),61,34,2,,,,
35,down,Cian Ducrot,I'll Be Waiting,26,3,4,,,,
36,down,Harry Styles,As It Was,32,1,35,,,,
37,down,Bugzy Malone & TeeDee,Out Of Nowhere,31,31,4,,,,
38,up,Stormzy,Firebabe,68,38,4,,,,
39,-,Fleetwood Mac,Everywhere,-,32,3,,,,
40,down,"Baddiel, Skinner & The Lightning Seeds",Three Lions (It's Coming Home For Christmas),14,14,3,,,,
41,down,Mimi Webb,Ghost of You,22,19,9,,,,
42,down,Cian Ducrot & Ella Henderson,All For You,30,3,17,,,,
43,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,97,20,19,31,2019-12-08,26,2020-12-27
44,-,James Arthur,Heartbeat,-,44,1,,,,
45,-,Fleetwood Mac,Little Lies,-,45,2,,,,
46,-,The Pogues,Fairytale of New York,-,1,18,,,,
47,up,Sugababes,Too Lost in You,74,47,2,,,,
48,-,Little Red Ambulance,Sailing Home for Christmas (feat. The Culdrose Military Wives Choir),-,48,1,,,,
49,down,Dafydd Iwan ac Ar Log,Yma O Hyd,37,6,8,,,,
50,-,Fleetwood Mac,The Chain,-,50,4,,,,
51,down,Tiësto & Tate McRae,10:35,27,8,5,,,,
52,up,Darude,Sandstorm (Radio Edit),76,52,3,,,,
53,up,Billie Eilish,bad guy,75,15,43,5,2019-10-06,5,2019-10-06
54,-,Fleetwood Mac,Go Your Own Way,-,54,1,,,,
55,down,Sub Focus & Dimension,Ready To Fly,40,21,7,,,,
56,down,OneRepublic,I Ain't Worried,36,3,29,,,,
57,-,Fleetwood Mac,Dreams,-,19,12,,,,
58,-,First Aid Kit,Out of My Head,-,58,2,,,,
59,-,Spacehog,In the Meantime,-,59,1,,,,
60,down,Harry Styles,Music For a Sushi Restaurant,38,25,13,,,,
61,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,61,2,,,,
62,-,Jengi,Bel Mercy,-,35,1,,,,
63,up,Sia,Unstoppable,65,11,55,81,2019-11-10,81,2019-11-10
64,down,Billy Ocean,Red Light Spells Danger,33,27,13,,,,
65,-,Chicken Shack,I'd Rather Go Blind,-,65,1,,,,
66,down,Kate Bush,Running Up That Hill (A Deal With God),58,1,28,,,,
67,-,Chris Rea,Driving Home for Christmas,-,23,10,,,,
68,-,K-Trap,Warm,-,36,2,,,,
69,down,Bill Withers,Who Is He? (And What Is He to You?),51,51,3,,,,
70,-,Matt Goss & Royal Philharmonic Orchestra,The Beautiful Unknown (Radio Edit),-,70,1,,,,
71,-,Amy Wadge,Moon and Back (For Sam and Jeremy),-,71,1,,,,
72,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),78,72,2,,,,
73,down,Charlie Puth,Loser,54,54,2,,,,
74,up,Kevin Bacon & Old 97's,Here It Is Christmastime,82,74,2,,,,
75,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,16,1,,,,
76,down,Dean Lewis,How Do I Say Goodbye,45,25,13,,,,
77,-,Fleetwood Mac,Don't Stop,-,77,1,,,,
78,-,Kelly Clarkson,Underneath the Tree,-,18,13,77,2019-12-22,16,2020-12-27
79,-,Lily Meola,Daydream,-,37,3,,,,
80,down,Fred again..,Delilah (pull me out of this),59,38,5,,,,
81,-,Eva Cassidy,Songbird,-,81,2,,,,
82,-,Morton Christensen,"Paint it Black (Epic Cello) [Wednesday Addams from ""the Addams Family""]",-,82,1,,,,
83,-,Erasure,A Little Respect,-,57,3,,,,
84,-,Shayne Ward,That's My Goal,-,84,1,,,,
85,down,Louis Dunford,The Boy Who Could Fly,50,50,2,,,,
86,down,Romy & Fred again..,Strong,39,23,3,,,,
87,-,Christine McVie,Songbird (Orchestral Version),-,87,1,,,,
88,-,Irene Cara,Fame,-,88,1,,,,
89,up,Cliff Richard,Heart of Christmas,89,63,2,,,,
90,-,RM,Bicycle,-,90,1,,,,
91,down,Chris Brown,Under the Influence,44,26,15,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,1,62,,,,
93,-,Becky Hill,Only You (From the McDonald’s Christmas Advert 2022),-,73,2,,,,
94,down,Rema,Calm Down,35,33,6,,,,
95,-,Ed Sheeran,Perfect,-,38,23,73,2019-10-06,58,2019-10-20
96,-,Ariana Grande,Santa Tell Me,-,25,10,77,2019-12-08,8,2020-12-27
97,-,Chesney Hawkes,The One and Only,-,35,1,,,,
98,down,Elton John,Step Into Christmas (Remastered),94,31,15,,,,
99,-,Ed Sheeran,Shivers,-,1,60,,,,
100,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,12,13,,,,
