Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,All You Ever Wanted,3,1,6,,,,
2,up,Tom Grennan,Little Bit of Love,2,2,6,,,,
3,up,Tiësto,The Business,4,1,10,52,2021-01-03,18,2021-04-04
4,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,1,1,3,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,8,72,2021-03-07,18,2021-05-16
6,up,Ava Max,My Head & My Heart,11,6,11,74,2021-02-21,12,2021-03-21
7,up,"Joel Corry, RAYE & David Guetta",BED,39,1,2,90,2021-04-04,42,2021-04-18
8,-,James Arthur,Medicine,-,8,1,,,,
9,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,2,7,81,2021-02-28,39,2021-04-11
10,down,Travis Scott & HVME,Goosebumps (Remix),6,6,5,82,2021-02-14,44,2021-04-11
11,up,Jessie Ware,Remember Where You Are,13,11,5,,,,
12,down,Olivia Rodrigo,drivers license,7,1,9,1,2021-01-17,1,2021-01-17
13,down,The Weeknd,Save Your Tears,9,9,13,80,2020-03-22,1,2021-03-21
14,up,Majestic & Boney M.,Rasputin,67,2,2,,,,
15,down,Shane Codd,Get Out My Head,12,2,20,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),15,11,8,89,2021-02-21,25,2021-04-04
17,up,Dua Lipa,We're Good,22,17,4,25,2021-02-21,11,2021-04-25
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,6,20,87,2020-08-16,73,2020-09-27
19,up,Nathan Evans,Wellerman,19,1,7,,,,
20,down,The Kid LAROI,WITHOUT YOU,14,12,10,32,2020-12-13,12,2021-02-28
21,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,21,2,8,,,,
22,up,Wolf Alice,The Last Man on Earth,49,22,2,,,,
23,up,The Weeknd,Blinding Lights,25,1,67,94,2019-12-01,1,2020-03-01
24,up,Justin Bieber,Anyone,24,3,10,5,2021-01-10,5,2021-01-10
25,up,Cardi B,Up,26,21,5,4,2021-02-14,4,2021-02-14
26,-,Peter Steel & Friends,The Fifth of March,-,26,1,,,,
27,up,Navos,Believe Me,34,10,4,,,,
28,down,Oasis,Stand By Me,20,12,4,,,,
29,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),42,29,5,,,,
30,down,Ed Sheeran,Afterglow,17,2,11,18,2021-01-03,18,2021-01-03
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,1,6,2021-03-14,2,2021-05-09
32,down,SAINt JHN,Roses (Imanbek Remix),29,1,40,97,2020-01-12,7,2020-05-10
33,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),27,15,7,,,,
34,down,Stevie Wonder,Happy Birthday,33,14,42,,,,
35,-,Griff,Black Hole,-,6,1,,,,
36,down,Jake Bugg,All I Need,28,12,10,,,,
37,up,Masked Wolf,Astronaut In The Ocean,38,14,4,60,2021-02-07,6,2021-04-04
38,-,Drake,What’s Next,-,38,1,68,2021-03-07,4,2021-03-14
39,down,Rita Ora & Imanbek,Bang Bang,30,27,3,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),36,1,36,99,2020-07-26,16,2020-09-20
41,up,Glass Animals,Heat Waves,47,12,7,75,2021-02-28,71,2021-03-07
42,up,Meduza,Paradise (feat. Dermot Kennedy),44,4,19,61,2021-01-03,22,2021-02-07
43,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,43,1,,,,
44,down,Jason Derulo,Lifestyle (feat. Adam Levine),35,28,6,,,,
45,up,Miley Cyrus,Midnight Sky,63,1,30,14,2020-08-23,12,2020-10-25
46,-,Justin Bieber,Hold On,-,24,1,11,2021-03-14,7,2021-03-28
47,up,Emily Burns & JP Cooper,Is It Just Me?,57,39,3,,,,
48,up,Oh Wonder,All We Do,55,22,2,,,,
49,-,Neil Diamond,Sweet Caroline,-,3,5,,,,
50,down,Sondr & Samantha Harvey,Company,41,41,2,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,24,4,96,2021-04-11,41,2021-05-16
52,up,Dua Lipa,Levitating (feat. DaBaby),58,7,18,93,2020-10-25,3,2021-05-16
53,down,Maisie Peters,John Hughes Movie,40,40,2,,,,
54,down,Lil Tjay & 6LACK,Calling My Phone,48,48,4,70,2021-02-14,5,2021-02-21
55,-,Imanbek & Goodboys,Goodbye,-,55,1,,,,
56,down,Megan McKenna,This,50,22,3,,,,
57,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Extended Mix],-,24,1,,,,
58,-,BIPHONY,Look at Me Now,-,58,1,,,,
59,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,7,16,99,2021-01-31,73,2021-03-07
60,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,27,4,,,,
61,down,Kristen Anderson-Lopez & Robert Lopez,"Agatha All Along (feat. Kathryn Hahn, Eric Bradley, Greg Whipple, Jasper Randall & Gerald White)",46,46,2,,,,
62,-,Bebe Rexha,Sacrifice,-,62,1,,,,
63,-,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",-,63,1,,,,
64,down,Sam Ryder,Whirlwind,18,18,2,,,,
65,-,AJ Tracey,Anxious,-,65,1,,,,
66,-,Mahmut Orhan & Sena Şener,Fly Above,-,17,2,,,,
67,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,1,,,,
68,down,Andra Day,Rise Up,51,7,28,63,2020-04-05,63,2020-04-05
69,down,Rag'n'Bone Man,Human,54,54,2,,,,
70,up,Tones and I,Dance Monkey,86,1,66,6,2019-10-06,1,2019-11-10
71,down,RAYE,Regardless,31,12,9,,,,
72,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,49,1,,,,
73,-,Jason Mraz,I Won't Give Up,-,73,1,,,,
74,-,The Streets,Who's Got The Bag (21st June),-,74,1,,,,
75,-,KB Project Vs. Rikki Gray,I'm Feeling It (feat. Nikki),-,65,1,,,,
76,-,Mollie King,Back to You,-,76,1,,,,
77,-,Paul Carrack,You're Not Alone (Single Mix),-,72,1,,,,
78,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Mark McCabe Remix],-,78,1,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,53,6,,,,
80,down,Miley Cyrus,Track Four,60,4,16,13,2020-11-29,13,2020-11-29
81,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,81,1,20,2021-03-14,20,2021-03-14
82,-,Mental As Anything,Live It Up,-,3,4,,,,
83,down,Steps & Michelle Visage,Heartbreak in This City (Single Mix),10,10,2,,,,
84,down,Celeste,Love Is Back,56,24,8,,,,
85,down,Tina Turner,The Best (Edit),84,8,2,,,,
86,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],-,39,1,,,,
87,-,Kate Bush,This Woman's Work,-,27,1,,,,
88,-,"No Rome, Charli XCX & The 1975",Spinning,-,88,1,,,,
89,-,ATEEZ,Fireworks (I'm The One),-,89,1,,,,
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,50,9,,,,
91,-,DJ S.K.T & Example,Love Don't Fade,-,91,1,,,,
92,-,Gabrielle,Stop Right Now,-,92,1,,,,
93,down,Tom Zanetti,Didn't Know,32,21,3,,,,
94,-,Nick Jonas,This Is Heaven,-,94,1,,,,
95,down,Little Mix,Sweet Melody,62,1,20,,,,
96,-,Drake,Wants and Needs (feat. Lil Baby),-,96,1,90,2021-03-07,3,2021-03-14
97,down,Duncan Laurence,Arcade,69,69,2,88,2021-02-28,69,2021-03-14
98,-,Miley Cyrus,The Climb,-,98,1,,,,
99,-,Calum Scott,You Are the Reason,-,12,7,,,,
100,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",92,24,7,,,,
