Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,3,1,5,,,,
2,up,Kylie Minogue,Padam Padam,4,1,8,,,,
3,-,Natalie Rushdie,Tell Me It's Not True (In aid of the Bowelbabe Fund),-,3,1,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),9,2,8,,,,
5,down,Stephen Sanchez,Until I Found You,1,1,2,,,,
6,up,Tom Grennan,How Does It Feel,7,6,9,,,,
7,up,Miley Cyrus,Flowers,10,1,26,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,8,1,18,,,,
9,up,Olivia Rodrigo,vampire,33,2,2,,,,
10,down,Hannah Laing & RoRo,Good Love,6,6,7,,,,
11,up,Switch Disco,REACT,15,3,26,,,,
12,up,Jazzy,Giving Me,17,8,11,,,,
13,up,Jain,Makeba,14,13,5,,,,
14,up,Fall Out Boy,We Didn’t Start The Fire,22,14,2,,,,
15,-,Jung Kook,Still With You,-,15,1,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),21,5,4,,,,
17,up,Rema & Selena Gomez,Calm Down,26,4,43,,,,
18,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,11,6,12,,,,
19,down,Lewis Capaldi,Wish You The Best,5,1,13,,,,
20,up,Becky Hill & Lewis Thompson,Side Effects,24,18,9,,,,
21,-,Jung Kook,My You,-,21,1,,,,
22,up,Dua Lipa,Dance The Night,32,2,7,,,,
23,up,Taylor Swift,Cruel Summer,44,6,4,,,,
24,down,Harry Styles,As It Was,18,1,65,,,,
25,up,Loreen,Tattoo,28,1,13,,,,
26,down,Jax Jones & Calum Scott,Whistle,23,3,22,,,,
27,up,Issey Cross,Bittersweet Goodbye,52,7,2,,,,
28,up,D.O.D,So Much in Love,40,8,11,,,,
29,down,Leigh-Anne,Don't Say Love,19,5,4,,,,
30,up,Nothing But Thieves,Overcome,74,26,6,,,,
31,up,"The Weeknd, Playboi Carti & Madonna",Popular,60,17,5,,,,
32,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,32,1,,,,
33,down,Jonas Brothers,Waffle House,30,9,14,,,,
34,down,Lewis Capaldi,Someone You Loved,2,2,42,4,2019-10-06,4,2019-10-06
35,up,Dave & Central Cee,Sprinter,38,24,6,,,,
36,up,David Kushner,Daylight,61,13,13,,,,
37,down,Falling In Reverse,Last Resort (Reimagined),20,20,2,,,,
38,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,43,14,3,,,,
39,up,Miley Cyrus,Jaded,72,33,5,,,,
40,down,Lewis Capaldi,Pointless,12,1,31,,,,
41,up,Taylor Swift,Anti-Hero,50,1,38,,,,
42,-,Ghost,Stay (feat. Patrick Wilson),-,35,1,,,,
43,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,6,14,,,,
44,down,Kylie Minogue,Padam Padam (Jax Jones Remix),27,27,2,,,,
45,up,Burna Boy,Sittin' On Top Of The World,75,25,6,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,75,,,,
47,down,Lewis Capaldi,Forget Me,25,1,42,,,,
48,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,48,1,,,,
49,up,Ed Sheeran,Eyes Closed,78,1,16,,,,
50,down,J Hus,Who Told You (feat. Drake),35,13,5,,,,
51,up,Coldplay,A Sky Full of Stars,57,14,34,,,,
52,down,P!nk,TRUSTFALL,45,2,24,,,,
53,-,Harry Styles,Watermelon Sugar,-,7,112,85,2019-11-17,2,2020-08-23
54,up,Sigma,Adrenaline Rush (feat. Morgan),84,26,6,,,,
55,up,OneRepublic,RUNAWAY,80,39,6,,,,
56,-,Lauren Spencer Smith,That Part,-,56,2,,,,
57,down,Lewis Capaldi,Before You Go,16,1,48,45,2019-11-24,10,2020-08-30
58,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,5,1,,,,
59,-,D-Block Europe & Clavish,Pakistan,-,59,1,,,,
60,-,Tiësto,Drifting,-,60,1,,,,
61,down,Stormzy,Toxic Trait (feat. Fredo),47,40,3,,,,
62,-,Nothing But Thieves,Welcome to the DCC,-,29,9,,,,
63,-,Sia,Unstoppable,-,11,82,81,2019-11-10,81,2019-11-10
64,-,Peter Gabriel,So Much (Dark-Side Mix),-,64,1,,,,
65,-,Taylor Swift,Track 19 (From The Vault),-,49,1,,,,
66,-,Blur,The Narcissist,-,16,7,,,,
67,-,DIVINE & Sidhu Moose Wala,Chorni,-,67,1,,,,
68,-,Zara Larsson,Can't Tame Her,-,3,23,,,,
69,-,Jax Jones & Fireboy DML,Me and My Guitar,-,55,1,,,,
70,-,Wham!,Club Tropicana (Balearic Breeze Remix),-,70,1,,,,
71,down,Rita Ora,Don't Think Twice (Edit),54,54,2,,,,
72,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),29,29,9,,,,
73,-,Prince,All a Share Together Now,-,73,1,,,,
74,down,Claire Richards,I Surrender,37,37,2,,,,
75,-,KAMILLE,Muscle Memory (feat. Nile Rodgers),-,75,2,,,,
76,-,The Weeknd,Blinding Lights,-,1,136,94,2019-12-01,1,2020-03-01
77,-,Bruce Springsteen,Dancing In the Dark,-,77,1,,,,
78,up,Olivia Dean,The Hardest Part,81,62,2,,,,
79,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,65,1,,,,
80,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,21,1,,,,
81,-,Harry Arnison,One of These Days,-,81,1,,,,
82,-,Rob S Thomas,Song For a Daughter,-,82,1,,,,
83,-,OneRepublic,I Ain't Worried,-,3,57,,,,
84,-,Lauren Ash,Umbrella,-,84,1,,,,
85,-,Bow Anderson,Midnight,-,85,1,,,,
86,down,Tony Christie,"Thank You For Being A Friend (feat. Sting, Nile Rodgers & Manchester Camerata)",48,48,2,,,,
87,-,Jorja Smith,Little Things,-,64,2,,,,
88,-,Imagine Dragons,Believer,-,10,45,,,,
89,up,Iniko,Jericho,94,24,5,,,,
90,-,George Ezra,Shotgun,-,22,32,,,,
91,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,31,2,,,,
92,-,Scottish Festival Orchestra & James MacMillan,Soay (arr. Rebecca Dale),-,92,1,,,,
93,-,Joel Corry & Caity Baser,Dance Around It,-,23,8,,,,
94,-,London Grammar & SebastiAn,Dancing By Night,-,94,1,,,,
95,-,FLO,Control Freak,-,95,1,,,,
96,-,Matilda the Musical Original Cast,When I Grow Up (From ''Matilda''),-,96,1,,,,
97,-,Harry Styles,Sign of the Times,-,34,19,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,51,44,14,,,,
99,-,Prince,7 (E Flat Version),-,99,1,,,,
100,down,Fred again..,Delilah (pull me out of this),64,38,11,,,,
