Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,11,,,,
2,up,George Ezra,Green Green Grass,2,2,14,,,,
3,up,Harry Styles,As It Was,5,1,17,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,11,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,3,16,,,,
6,up,Beyoncé,BREAK MY SOUL,6,2,6,,,,
7,up,Calvin Harris,Stay With Me,7,6,3,,,,
8,up,Lizzo,About Damn Time,8,4,15,,,,
9,up,Sigala & Talia Mar,Stay the Night,9,8,11,,,,
10,up,Harry Styles,Late Night Talking,17,10,11,,,,
11,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),11,8,13,,,,
12,up,OneRepublic,I Ain't Worried,12,3,11,,,,
13,up,Self Made,Keeping It Strange,31,13,2,,,,
14,down,Jax Jones,Where Did You Go? (feat. MNEK),10,1,25,,,,
15,up,Burna Boy,Last Last,18,15,7,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,2,12,,,,
17,up,Luude & Mattafix,Big City Life,33,8,3,,,,
18,up,James Hype & Miggy Dela Rosa,Ferrari,47,4,7,,,,
19,down,Cian Ducrot,All For You,13,4,10,,,,
20,up,Tom Grennan,All These Nights,26,14,3,,,,
21,up,Sam Ryder,SPACE MAN,24,1,19,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,40,,,,
23,down,Joji,Glimpse of Us,19,16,5,,,,
24,down,Bru-C,No Excuses,21,17,11,,,,
25,up,Central Cee,Doja,57,25,2,,,,
26,up,Sam Fender,Seventeen Going Under,28,9,53,,,,
27,-,Tyrone & N3RD,This Is What I Need (feat. Leanne Louise),-,27,1,,,,
28,down,Drake,Massive,27,18,7,,,,
29,up,Sia,Unstoppable,30,11,38,81,2019-11-10,81,2019-11-10
30,down,Tiësto & Charli XCX,Hot In It,22,20,5,,,,
31,-,Jax,Victoria’s Secret,-,24,1,,,,
32,down,Burna Boy,For My Hand (feat. Ed Sheeran),20,19,4,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,50,,,,
34,up,Harry Styles,Watermelon Sugar,49,7,99,85,2019-11-17,2,2020-08-23
35,down,Metallica,Master of Puppets,34,6,5,,,,
36,down,Chase & Status,Mixed Emotions,23,13,15,,,,
37,-,Megan McKenna,This,-,22,4,,,,
38,-,Keith Urban,Wild Hearts,-,28,1,,,,
39,up,Neil Diamond,Sweet Caroline,82,3,31,,,,
40,up,Billie Eilish,TV,44,40,2,,,,
41,down,Ed Sheeran,Shivers,40,1,46,,,,
42,down,Ellie Goulding,Easy Lover (feat. Big Sean),36,36,3,,,,
43,-,Bernard Cribbins,Right Said Fred,-,43,1,,,,
44,up,Dermot Kennedy,Something to Someone,96,44,7,,,,
45,down,Becky Hill & David Guetta,Remember,25,4,34,,,,
46,up,Gorillaz,Cracker Island (feat. Thundercat),93,46,3,,,,
47,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],63,7,9,,,,
48,-,Beyoncé,SUMMER RENAISSANCE,-,48,1,,,,
49,-,Joni Mitchell,Both Sides Now,-,11,7,,,,
50,down,Tom Grennan,Remind Me,48,7,19,,,,
51,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,14,1,,,,
52,-,Beyoncé,CUFF IT,-,6,1,,,,
53,down,First Aid Kit,Angel,37,37,4,,,,
54,-,Lauren Spencer Smith,Narcissist,-,54,1,,,,
55,-,Sam Ryder,Set You Free,-,55,3,,,,
56,-,Tems & Märvel,No Woman No Cry,-,56,1,,,,
57,up,Joy Crookes,Feet Don't Fail Me Now,99,48,6,,,,
58,down,Sam Fender,Getting Started,45,39,7,,,,
59,down,Glass Animals,Heat Waves,38,12,61,75,2021-02-28,71,2021-03-07
60,-,Lizzo,2 Be Loved (Am I Ready),-,6,1,,,,
61,-,Callum Beattie,Heart Stops Beating,-,61,1,,,,
62,down,George Ezra,Shotgun,46,22,23,,,,
63,-,Liam Gallagher,Diamond In The Dark,-,49,2,,,,
64,-,Angry Anderson,Suddenly,-,64,1,,,,
65,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,65,1,,,,
66,-,Kate Bush,This Woman's Work,-,27,9,,,,
67,-,Bernard Cribbins,The Hole In the Ground,-,67,1,,,,
68,-,Griff,One Night,-,5,13,,,,
69,down,Birdy,Quietly Yours,29,29,3,,,,
70,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),73,9,2,,,,
71,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),78,68,4,,,,
72,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],50,5,17,,,,
73,-,Beyoncé,ALIEN SUPERSTAR,-,73,1,,,,
74,-,Peter Gabriel,Don't Give Up,-,69,1,,,,
75,down,Mabel & 24kGoldn,Overthinking,54,54,4,,,,
76,down,Tion Wayne & La Roux,IFTK,60,14,12,,,,
77,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,90,2,29,,,,
78,-,Duran Duran,Ordinary World,-,77,2,,,,
79,-,Kate Bush,Babooshka,-,44,4,,,,
80,-,Kate Bush,Wuthering Heights (2018 Remaster),-,42,4,,,,
81,-,ATEEZ,Guerrilla,-,81,1,,,,
82,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,71,14,10,,,,
83,-,Underworld,Caliban's Dream (feat. Alex Trimble),-,83,1,,,,
84,down,Joel Corry,Head & Heart (feat. MNEK),39,1,70,99,2020-07-26,16,2020-09-20
85,-,Kate Bush,The Man With the Child In His Eyes,-,85,2,,,,
86,down,Paolo Nutini,Through The Echoes,77,21,11,,,,
87,down,Henry Moodie,you were there for me,53,53,2,,,,
88,-,Rosa Linn,SNAP,-,26,3,,,,
89,-,Kate Bush,Hounds of Love,-,89,1,,,,
90,up,George Ezra,Green Green Grass (Majestic Remix),97,74,2,,,,
91,down,Florence + the Machine,Free,74,41,5,,,,
92,-,Liam Gallagher,Bless you,-,92,1,,,,
93,-,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,-,42,2,,,,
94,-,Beyoncé,VIRGO'S GROOVE,-,94,1,,,,
95,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,51,4,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,66,44,9,,,,
97,-,Beyoncé,PURE/HONEY,-,97,1,,,,
98,down,Slipknot,The Dying Song (Time To Sing),41,41,2,,,,
99,down,Tate McRae,she's all i wanna be,94,19,24,,,,
100,down,Ed Sheeran,Bad Habits,76,1,54,,,,
