Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),1,1,3,49,2020-05-03,49,2020-05-03
2,up,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
3,up,Amanda Holden,Over The Rainbow (Single In Aid Of NHS Charities Together),15,3,2,,,,
4,-,Vera Lynn,We'll Meet Again,-,4,3,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,3,8,100,2020-03-01,7,2020-04-26
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,17,97,2020-01-12,7,2020-05-10
7,down,Dua Lipa,Physical,5,3,15,48,2020-02-02,15,2020-04-12
8,up,Ava Max,Kings & Queens,12,5,9,80,2020-03-15,37,2020-09-27
9,up,Sam Fischer,This City,39,7,6,,,,
10,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,47,2,5,,,,
11,up,Tones and I,Dance Monkey,18,1,27,6,2019-10-06,1,2019-11-10
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,10,13,99,2020-01-12,49,2020-06-21
13,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
14,up,AJ Tracey,Dinner Guest (feat. MoStack),34,10,2,,,,
15,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),17,11,2,66,2020-05-03,18,2020-05-31
16,down,"Michael Ball, Captain Tom Moore & The NHS Voices of Care Choir",You'll Never Walk Alone,2,1,4,,,,
17,down,Little Mix,Break Up Song,16,5,7,55,2020-03-29,55,2020-03-29
18,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,11,18,52,2020-04-12,48,2020-04-19
19,down,Harry Styles,Falling,9,5,13,57,2019-12-15,39,2019-12-22
20,down,Stevie Wonder,Happy Birthday,19,14,7,,,,
21,down,Dua Lipa,Break My Heart,13,8,7,97,2020-03-29,5,2020-06-28
22,up,Nathan Dawe,Flowers (feat. Jaykae),26,8,8,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,4,2,79,2020-04-19,1,2020-07-05
24,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,14,11,,,,
25,up,Harry Styles,Adore You,28,4,23,24,2019-12-08,6,2020-04-19
26,up,The Weeknd,In Your Eyes,27,23,7,41,2020-03-22,12,2020-03-29
27,up,220 KID & GRACEY,Don’t Need Love,29,6,7,,,,
28,down,The Rolling Stones,Living In A Ghost Town,6,6,2,38,2020-05-03,38,2020-05-03
29,down,Doja Cat,Say So,24,10,16,100,2020-02-02,6,2020-05-03
30,up,Sam Smith,Track 11,30,20,4,37,2020-04-19,37,2020-04-19
31,up,Topic,Breaking Me (feat. A7S),60,2,3,94,2020-03-01,8,2020-08-16
32,down,Drake,Toosie Slide,22,7,6,65,2020-04-05,2,2020-04-26
33,down,Queen & Adam Lambert,You Are The Champions,21,21,2,,,,
34,down,Lady Gaga,Stupid Love,33,2,11,28,2020-03-01,8,2020-03-08
35,-,IU,Eight (feat. SUGA),-,35,1,67,2020-05-10,67,2020-05-10
36,up,S1mba,Rover (feat. DTG),43,19,4,88,2020-06-14,88,2020-06-14
37,down,Joel Corry,Lonely,25,5,16,,,,
38,down,Dua Lipa,Don't Start Now,37,2,27,19,2019-11-03,3,2020-01-05
39,down,James Blunt,The Greatest,31,21,4,,,,
40,up,Doja Cat,Say So (feat. Nicki Minaj),49,40,2,57,2020-03-08,13,2020-05-10
41,up,The Killers,Caution,94,31,8,,,,
42,-,Vera Lynn,(There'll Be Bluebirds Over) The White Cliffs of Dover,-,42,1,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),46,32,9,94,2020-03-15,35,2020-04-26
44,down,Foo Fighters,Times Like These,23,23,3,,,,
45,up,Marshmello & Halsey,Be Kind,58,16,2,50,2020-05-03,29,2020-05-17
46,up,UB40 featuring Ali Campbell & Astro,Lean On Me (In Aid Of NHS Charities Together),98,10,3,,,,
47,up,surf mesa,Ily,78,8,3,63,2020-04-19,18,2020-07-12
48,down,Anne-Marie,Birthday,35,10,14,,,,
49,down,KSI,Houdini (feat. Swarmz & Tion Wayne),10,10,2,,,,
50,up,Maroon 5,Memories,51,2,27,36,2019-10-06,2,2019-11-17
51,down,Lewis Capaldi,Before You Go,41,1,25,45,2019-11-24,10,2020-08-30
52,down,Mabel,Boyfriend,36,7,11,,,,
53,down,Randy Newman,You've Got a Friend in Me,48,48,3,,,,
54,down,Megan Thee Stallion,Savage,38,25,7,61,2020-03-22,14,2020-04-19
55,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,42,15,12,,,,
56,-,"Joe Hunt, Chiverton & Hotch",It's Gonna B Ok (NHS Special Remix),-,56,1,,,,
57,up,London Grammar,Hey Now (Arty Remix),66,57,2,,,,
58,down,GBX & Sparkos,Heroes (feat. Stephanie Cheape),54,54,2,,,,
59,down,Jessie Ware,Spotlight (Single Edit),32,32,9,,,,
60,-,Vera Lynn,We'll Meet Again,-,60,1,,,,
61,down,Oasis,Don't Stop... (Demo),8,8,2,84,2020-05-03,84,2020-05-03
62,-,6ix9ine,GOOBA,-,19,1,100,2020-05-10,2,2020-05-17
63,-,Regard & Raye,Secrets,-,5,1,84,2020-06-14,62,2020-06-28
64,-,The Stranglers,Golden Brown,-,64,1,,,,
65,-,Vera Lynn,We'll Meet Again,-,65,1,,,,
66,-,Calum Scott,You Are the Reason,-,12,1,,,,
67,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,67,1,,,,
68,-,The Bugler,The Last Post,-,68,2,,,,
69,-,Vera Lynn,The White Cliffs of Dover,-,69,1,,,,
70,-,The Forces' Sweetheart,We'll Meet Again (Remastered),-,70,1,,,,
71,down,MIST,House Party (feat. Fredo),52,52,2,,,,
72,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,50,4,85,2020-03-22,78,2020-03-29
73,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,73,1,,,,
74,down,Gerry Cinnamon,Track 2,53,35,11,,,,
75,down,Bruno Mars,Count On Me,57,57,3,,,,
76,-,The Real Thing,Can't Get By Without You,-,76,1,,,,
77,-,The Real Thing,You to Me Are Everything,-,77,1,,,,
78,-,The Forces' Sweetheart,(There'll Be Blue Birds Over) The White Cliffs of Dover (Remastered),-,78,1,,,,
79,-,Jake Quickenden,Where I'll Wait,-,79,1,,,,
80,-,Imagine Dragons,Natural,-,80,1,,,,
81,-,Vera Lynn,There'll Always Be an England,-,81,1,,,,
82,-,Little Richard,Long Tall Sally (Re-Recorded),-,82,1,,,,
83,-,Bob Dylan,False Prophet,-,83,1,,,,
84,-,Kraftwerk,The Model (Remastered),-,84,1,,,,
85,-,Vera Lynn,"Land of Hope and Glory (Adapted from ""Pomp & Circumstance"" No. 1)",-,1,1,,,,
86,-,Vera Lynn,Wish Me Luck As You Wave Me Goodbye,-,86,1,,,,
87,-,The Central Band of the Royal British Legion,Last Post,-,78,3,,,,
88,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),44,11,9,,,,
89,down,Natalie Taylor,Surrender,55,37,3,,,,
90,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,41,1,,,,
91,-,Chris Brown & Young Thug,Go Crazy,-,18,1,98,2020-05-31,13,2020-08-16
92,-,Little Richard,Tutti-Frutti (Re-Recorded),-,92,1,,,,
93,-,The D-Day Darlings,We'll Meet Again (feat. Shirlie Kemp),-,93,1,,,,
94,-,Yazoo,Only You,-,91,1,,,,
95,-,Millie Small,My Boy Lollipop,-,95,1,,,,
96,-,Within Temptation,Entertain You,-,96,1,,,,
97,-,Kim Petras,Malibu,-,47,1,,,,
98,down,The 1975,If You’re Too Shy (Let Me Know),45,39,2,,,,
99,-,Waze & Odyssey & Tommy Theo,Always,-,70,3,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,63,43,7,,,,
