Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Anne-Marie,TRACK 3,7,2,2,,,,
3,down,Jonasu,Black Magic,2,2,13,,,,
4,down,Rain Radio & DJ Craig Gorman,Talk About,3,3,6,,,,
5,down,Becky Hill & David Guetta,Remember,4,4,7,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,6,11,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,1,11,,,,
8,down,Calvin Harris,By Your Side (feat. Tom Grennan),6,2,9,,,,
9,up,KSI,Holiday,9,2,7,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),46,10,10,,,,
11,down,Tones And I,Fly Away,10,9,7,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,21,5,4,,,,
13,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,6,5,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,11,11,10,,,,
15,up,Sigala & Rita Ora,You for Me,20,15,5,,,,
16,down,Anne-Marie & Niall Horan,Our Song,14,1,11,,,,
17,down,Olivia Rodrigo,good 4 u,13,2,12,,,,
18,down,Måneskin,Beggin,17,16,7,,,,
19,down,Coldplay,Higher Power,15,2,13,46,2021-05-16,46,2021-05-16
20,down,MIST,Rollin' (feat. Burna Boy),19,19,6,,,,
21,down,Sigrid,Mirror,16,15,10,,,,
22,up,Mabel,Let Them Know,22,5,7,,,,
23,-,Steps,Take Me for a Ride (Single Mix),-,23,1,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,3,15,76,2021-04-25,2,2021-05-02
25,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",24,24,6,,,,
26,up,Walker Hayes,Fancy Like,28,26,3,,,,
27,down,Dave & Stormzy,Clash,26,23,4,,,,
28,up,Yola,Starlight,41,22,2,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,29,2,,,,
30,up,Camila Cabello,Don't Go Yet,49,15,2,,,,
31,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),38,31,4,,,,
32,down,Jake Bugg,Lost,30,29,3,,,,
33,up,Sam Fender,Seventeen Going Under,34,9,4,,,,
34,down,BTS,Permission to Dance,27,9,4,,,,
35,down,Neil Diamond,Sweet Caroline,25,3,13,,,,
36,down,Mentis & Kate Wild,Excuses,23,23,5,,,,
37,down,The Weeknd,Blinding Lights,31,1,88,94,2019-12-01,1,2020-03-01
38,-,Dermot Kennedy,Better Days,-,7,1,,,,
39,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,50,1,24,,,,
40,down,Harry Styles,Watermelon Sugar,37,7,72,85,2019-11-17,2,2020-08-23
41,down,P!nk,All I Know So Far,36,4,13,,,,
42,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),86,24,3,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,17,1,,,,
44,up,Ruelle,I Get to Love You,90,39,14,,,,
45,up,"Joel Corry, RAYE & David Guetta",BED,47,1,23,90,2021-04-04,42,2021-04-18
46,down,BTS,Permission to Dance (R&B Remix),40,40,2,,,,
47,down,Majestic & Boney M.,Rasputin,32,2,23,,,,
48,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,1,29,72,2021-03-07,18,2021-05-16
49,up,Mimi Webb,Dumb Love,71,35,6,,,,
50,-,Richard Marx,Right Here Waiting,-,50,1,,,,
51,-,Sody,What We Had,-,51,1,,,,
52,up,Jessie J,I Want Love,52,36,8,,,,
53,down,The Weeknd,Save Your Tears,33,9,34,80,2020-03-22,1,2021-03-21
54,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,16,1,,,,
55,up,Taylor Swift,the lakes (original version),73,55,2,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),42,1,56,99,2020-07-26,16,2020-09-20
57,-,Tones and I,Dance Monkey,-,1,71,6,2019-10-06,1,2019-11-10
58,-,Billie Eilish,Happier Than Ever,-,31,1,,,,
59,up,Will Young,Crying on the Bathroom Floor,78,28,2,,,,
60,up,BTS,Butter,66,1,11,,,,
61,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,62,61,2,,,,
62,-,All Time Low,PMA (feat. Pale Waves),-,62,1,,,,
63,-,ZZ Top,Gimme All Your Lovin',-,63,1,,,,
64,-,The Real Thing,You To Me Are Everything,-,64,1,,,,
65,up,Dua Lipa,Love Again,92,42,5,96,2020-04-05,96,2020-04-05
66,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],39,39,7,,,,
67,down,Samuel Jack,Feels Like Summer,29,29,3,,,,
68,down,Tiësto,The Business,56,1,31,52,2021-01-03,18,2021-04-04
69,up,Olivia Rodrigo,traitor,100,51,5,,,,
70,down,ArrDee,Oliver Twist,53,20,9,,,,
71,-,Billie Eilish,NDA,-,58,3,,,,
72,up,Celeste & MK,Stop This Flame (Celeste vs. MK),75,72,2,,,,
73,-,Blame Jones,Young Hearts Run Free (Acoustic),-,73,1,,,,
74,-,ZZ Top,Sharp Dressed Man,-,74,1,,,,
75,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,75,1,,,,
76,-,Hozier,The Parting Glass (Live from the Late Late Show),-,76,1,,,,
77,-,Lana Del Rey,Summertime Sadness,-,77,1,,,,
78,-,The Lost Words: Spell Songs,The Lost Words Blessing,-,78,1,,,,
79,-,Anna of the North,Believe,-,79,1,,,,
80,-,Rachel Platten,Better Place,-,80,1,,,,
81,-,Richard Marx,Hazard,-,81,1,,,,
82,-,BTS,Dynamite,-,3,22,96,2020-08-23,2,2020-08-30
83,-,Florence Black,Sun & Moon,-,83,1,,,,
84,down,Dua Lipa,Levitating (feat. DaBaby),61,7,38,93,2020-10-25,3,2021-05-16
85,-,Luz,The Author,-,85,1,,,,
86,down,Wet Leg,Chaise Longue,65,30,2,,,,
87,up,Amy Winehouse,Back to Black,98,43,2,,,,
88,-,Birdy,Loneliness,-,88,2,,,,
89,down,Burns,Talamanca,83,17,4,,,,
90,-,Rag'n'Bone Man,Alone,-,26,1,,,,
91,-,Rag'n'Bone Man,Track 15,-,1,14,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,5,18,6,2021-03-14,2,2021-05-09
93,down,Tom Zanetti,Didn't Know,72,21,24,,,,
94,down,Prospa,WANT NEED LOVE,59,36,8,,,,
95,-,Stevie Nicks,Edge of Seventeen (Remastered),-,11,2,,,,
96,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,14,11,,,,
97,down,Doja Cat & The Weeknd,You Right,58,43,5,,,,
98,down,Tom Grennan,Little Bit of Love,35,2,27,,,,
99,down,Rathbone Place,Be Free,82,64,2,,,,
100,-,PVRIS,Monster,-,100,1,,,,
