Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,One Voice Children's Choir,Memories,-,1,1,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,18,1,13,79,2019-11-17,1,2020-12-13
3,up,Liam Gallagher,All You're Dreaming Of,12,3,2,,,,
4,down,Shane Codd,Get Out My Head,3,2,7,,,,
5,up,The Pogues,Fairytale of New York,33,1,8,,,,
6,down,Little Mix,Sweet Melody,1,1,7,,,,
7,up,The Weeknd,Blinding Lights,22,1,54,94,2019-12-01,1,2020-03-01
8,down,Miley Cyrus,Track Four,4,4,3,13,2020-11-29,13,2020-11-29
9,up,Nathan Dawe x Little Mix,No Time For Tears,34,8,2,,,,
10,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,10,1,62,2020-12-13,62,2020-12-13
11,up,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",74,11,2,,,,
12,-,Leona Lewis,One More Sleep,-,12,6,,,,
13,up,Wham!,Last Christmas (Single Version),69,4,7,70,2019-12-01,2,2020-12-27
14,down,Miley Cyrus,Midnight Sky,8,1,17,14,2020-08-23,12,2020-10-25
15,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),9,3,4,,,,
16,up,Meduza,Paradise (feat. Dermot Kennedy),24,4,6,61,2021-01-03,22,2021-02-07
17,-,Britney Spears,Swimming In The Stars,-,17,1,,,,
18,-,Kelly Clarkson,Underneath the Tree,-,18,5,77,2019-12-22,16,2020-12-27
19,up,Shakin' Stevens,Merry Christmas Everyone,53,8,7,,,,
20,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,32,20,8,31,2019-12-08,26,2020-12-27
21,down,Sam Smith,Diamonds,11,2,12,51,2020-09-27,18,2020-11-15
22,down,Dua Lipa,Levitating (feat. DaBaby),7,7,9,93,2020-10-25,3,2021-05-16
23,down,Harry Styles,Golden,2,2,6,61,2019-12-22,39,2020-12-13
24,down,Billie Eilish,Therefore I Am,6,6,4,97,2020-11-15,4,2020-11-22
25,up,Gary Barlow,Incredible,30,25,5,,,,
26,-,Kennedy & Kerr,What Do You See?,-,26,1,,,,
27,up,Andra Day,Rise Up,28,7,19,63,2020-04-05,63,2020-04-05
28,down,Shawn Mendes,Monster,16,16,3,92,2020-11-22,4,2020-11-29
29,up,Celeste,A Little Love,29,8,4,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),13,1,23,99,2020-07-26,16,2020-09-20
31,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),5,1,4,,,,
32,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,7,3,99,2021-01-31,73,2021-03-07
33,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,14,8,,,,
34,up,Elton John,Step Into Christmas (Remastered),89,31,7,,,,
35,up,Chris Rea,Driving Home for Christmas,94,23,2,,,,
36,down,Ariana Grande,positions,17,8,7,77,2020-10-25,1,2020-11-01
37,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,33,1,,,,
38,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),21,2,7,,,,
39,down,Bicep,Apricots,35,20,4,,,,
40,-,Band Aid,Do They Know It's Christmas?,-,39,6,79,2019-12-08,14,2020-12-27
41,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,39,4,34,2019-12-29,13,2020-12-27
42,down,Keith Urban,One Too Many,19,3,12,,,,
43,down,Wes Nelson & Hardy Caprio,See Nobody,20,9,12,,,,
44,up,Robbie Williams,Can't Stop Christmas,59,6,3,,,,
45,-,Maroon 5,Memories,-,2,45,36,2019-10-06,2,2019-11-17
46,-,PopVox Choir,Sing It Out!,-,46,1,,,,
47,down,Dua Lipa,Levitating,15,15,11,74,2020-04-05,74,2020-04-05
48,-,Ben Nicky,Drown You Out (feat. Rachelle Jenkens),-,48,1,,,,
49,down,The Weeknd,Save Your Tears,39,9,3,80,2020-03-22,1,2021-03-21
50,up,Ariana Grande,34+35,68,50,5,64,2020-11-01,7,2020-12-13
51,-,Jona Lewie,Stop the Cavalry,-,51,1,,,,
52,-,The Lutras,Give It Up For Christmas,-,52,1,,,,
53,-,Ariana Grande,Santa Tell Me,-,25,4,77,2019-12-08,8,2020-12-27
54,-,East 17,Stay Another Day,-,45,4,,,,
55,-,Mental As Anything,Live It Up,-,3,1,,,,
56,-,Lady Gaga & Bradley Cooper,Shallow,-,23,42,25,2019-10-06,25,2019-10-06
57,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),85,14,4,,,,
58,down,Justin Bieber & benny blanco,Lonely,40,20,8,6,2020-10-25,6,2020-10-25
59,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,59,1,,,,
60,-,The Ronettes,Sleigh Ride,-,50,1,57,2019-12-29,31,2020-12-27
61,down,Sigala & James Arthur,Lasting Lover,23,1,14,,,,
62,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],96,6,10,87,2020-08-16,73,2020-09-27
63,-,The Jam,Town Called Malice,-,63,1,,,,
64,-,Stay Safe,Christmas Bubble,-,64,1,,,,
65,down,Jax Jones & Au/Ra,i miss u,26,12,9,,,,
66,down,BTS,Dynamite,37,3,16,96,2020-08-23,2,2020-08-30
67,down,Neil Diamond,Heartlight (Classic Diamonds),54,54,2,,,,
68,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,68,1,,,,
69,down,Marisha Wallace,Before I Go,47,47,5,,,,
70,down,Steps,Something in Your Eyes,62,12,5,,,,
71,down,Tate McRae,you broke me first,25,4,17,81,2020-08-23,15,2020-11-15
72,-,Michael Bublé,Christmas (Baby Please Come Home),-,72,1,,,,
73,-,DAZ,Put the Fairy on the Tree,-,45,1,,,,
74,down,Shawn Mendes,Wonder,31,16,10,15,2020-10-11,15,2020-10-11
75,up,Mica Paris,Mamma Said,80,75,2,,,,
76,-,Daytime TV,Side Effects,-,76,1,,,,
77,-,Electric Umbrella,The Best Christmas (In Lockdown),-,59,1,,,,
78,-,ジェイミー・カラム,Hang Your Lights,-,78,1,,,,
79,-,DJ Tez,Love Come,-,79,1,,,,
80,-,Rick Astley,Love this Christmas,-,80,1,,,,
81,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,69,4,,,,
82,-,All Time Low,Monsters (feat. Blackbear),-,82,1,,,,
83,-,Police Dog Hogan,First Christmas Alone,-,83,1,,,,
84,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
85,-,Bobby Helms,Jingle Bell Rock (Single Version),-,58,1,56,2019-12-22,19,2020-12-27
86,-,Trey Lewis,Dicked Down in Dallas,-,86,1,,,,
87,-,Mostly Autumn,For Everyone at Christmastime,-,87,1,,,,
88,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,88,1,,,,
89,-,Imagine Dragons,Believer,-,10,13,,,,
90,-,José Feliciano,Feliz Navidad,-,8,3,48,2019-12-29,48,2019-12-29
91,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,2,23,,,,
92,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,92,1,,,,
93,-,KC Lights,Girl,-,93,2,,,,
94,-,Boney M.,Mary's Boy Child / Oh My Lord,-,94,1,,,,
95,-,Andy Williams,It's the Most Wonderful Time of the Year,-,95,1,,,,
96,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,89,1,,,,
97,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,97,1,,,,
98,down,Stevie Wonder,Happy Birthday,38,14,31,,,,
99,-,The B,Christmas Time (for Everyone) [feat. Coen Rhys],-,99,1,,,,
100,-,Callum Beattie,Don't Walk Alone,-,100,1,,,,
