Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,P!nk,TRUSTFALL,2,2,4,,,,
3,up,Harry Styles,As It Was,6,1,45,,,,
4,up,Sam Smith & Kim Petras,Unholy,13,2,22,,,,
5,up,Cian Ducrot,I'll Be Waiting,12,3,15,,,,
6,down,Meghan Trainor,Made You Look,4,1,18,,,,
7,down,Lewis Capaldi,Forget Me,5,1,24,,,,
8,up,LINKIN PARK,Lost,24,8,2,,,,
9,down,Taylor Swift,Anti-Hero,7,1,18,,,,
10,down,Mimi Webb,Red Flags,3,3,6,,,,
11,up,Jax Jones & Calum Scott,Whistle,40,3,2,,,,
12,down,P!nk,Never Gonna Not Dance Again,8,4,16,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,26,,,,
14,down,Tiësto & Tate McRae,10:35,11,8,15,,,,
15,down,Joel Corry & Tom Grennan,Lionheart (Fearless),9,1,18,,,,
16,-,P!nk,When I Get There,-,15,1,,,,
17,up,Tom Grennan,Here,30,14,4,,,,
18,down,Freya Ridings,Weekends,16,4,6,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),10,2,12,,,,
20,up,Lizzo,2 Be Loved (Am I Ready),20,6,30,,,,
21,down,Dermot Kennedy,Kiss Me,17,2,25,,,,
22,up,Lovejoy,Call Me What You Like,59,22,2,,,,
23,down,Lewis Capaldi,Pointless,14,1,12,,,,
24,up,OneRepublic,I Ain't Worried,29,3,39,,,,
25,down,Libianca,People,23,13,5,,,,
26,down,Switch Disco,REACT,15,3,6,,,,
27,up,Rema & Selena Gomez,Calm Down,32,4,23,,,,
28,down,Sam Smith,I'm Not Here To Make Friends,19,8,4,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,1,17,,,,
30,up,Wet Leg,Chaise Longue,69,30,15,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,16,10,,,,
32,down,Miguel,Sure Thing,21,19,6,,,,
33,-,Niall Horan,Heaven,-,4,1,,,,
34,down,Depeche Mode,Ghosts Again,33,33,2,,,,
35,down,Oliver Tree & Robin Schulz,Miss You,27,4,19,,,,
36,up,Zara Larsson,Can't Tame Her,39,3,4,,,,
37,down,Coi Leray,Players,25,24,8,,,,
38,down,Ed Sheeran,Celestial,34,4,21,,,,
39,up,Lady Blackbird,Woman (Single Version),50,39,3,,,,
40,down,Shania Twain,Giddy Up!,26,25,7,,,,
41,down,Harry Styles,Late Night Talking,38,10,32,,,,
42,up,P!nk,Never Gonna Not Dance Again,99,6,6,,,,
43,up,Cian Ducrot,I'll Be Waiting (Choir Version),95,43,2,,,,
44,up,Josh Turner,Your Man,93,44,3,,,,
45,up,The Who,Baba O'Riley,64,45,2,,,,
46,down,George Ezra,Green Green Grass,44,2,37,,,,
47,up,Cat Burns,Go,73,22,12,,,,
48,down,venbee & Goddard,messy in heaven,42,12,21,,,,
49,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),53,24,3,,,,
50,-,De La Soul,Eye Know (feat. Otis Redding),-,50,1,,,,
51,up,Sia,Unstoppable,72,11,65,81,2019-11-10,81,2019-11-10
52,up,Rema,Calm Down,60,33,16,,,,
53,-,Zhang Zhe Han,Lost Glacier,-,53,1,,,,
54,-,Lana Del Rey,A&W,-,54,1,,,,
55,-,Lizzo,Special,-,50,1,,,,
56,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,2,32,,,,
57,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),31,23,3,,,,
58,down,Harry Styles,Watermelon Sugar,57,7,108,85,2019-11-17,2,2020-08-23
59,up,Lizzo,About Damn Time,63,4,32,,,,
60,-,This Mortal Coil,Song to the Siren,-,60,1,,,,
61,down,Harry Styles,Sign of the Times,37,34,13,,,,
62,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),55,29,4,,,,
63,-,Scott Wilkes,To the Moon and Back,-,63,1,,,,
64,-,Rihanna,Diamonds,-,64,1,,,,
65,up,Luude & Issey Cross,Oh My (feat. Moby),71,23,6,,,,
66,down,Sub Focus & Dimension,Ready To Fly,43,21,16,,,,
67,-,Wuki,Edge of Seventeen,-,23,3,,,,
68,-,Lewis Capaldi,Before You Go,-,1,40,45,2019-11-24,10,2020-08-30
69,down,Miguel,Sure Thing (Sped Up),41,41,3,,,,
70,-,Mimi Webb,Roles Reversed,-,70,1,,,,
71,-,P!nk,Try,-,56,3,,,,
72,up,Stormzy,Hide & Seek,88,4,17,,,,
73,-,Kina,Get You the Moon (feat. Snøw),-,73,1,,,,
74,-,Rihanna,Bitch Better Have My Money,-,74,1,,,,
75,-,NF,HOPE,-,75,1,,,,
76,-,Alison Goldfrapp & Paul Woolford,Fever,-,76,1,,,,
77,up,Harry Styles,Music For a Sushi Restaurant,79,25,15,,,,
78,-,P!nk,Turbulence,-,78,1,,,,
79,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,78,3,37,,,,
80,-,Joy Crookes,Feet Don't Fail Me Now,-,48,11,,,,
81,down,SZA,Kill Bill,58,45,6,,,,
82,-,Lady Gaga & Bradley Cooper,Shallow,-,23,77,25,2019-10-06,25,2019-10-06
83,-,Ellie Goulding,Like A Saviour,-,46,1,,,,
84,-,De La Soul,The Magic Number,-,71,1,,,,
85,up,Harry Styles,Adore You,90,4,44,24,2019-12-08,6,2020-04-19
86,-,Ruelle,I Get to Love You,-,39,41,,,,
87,down,Luke Combs,Love You Anyway,48,48,2,,,,
88,down,Noel Gallagher's High Flying Birds,Easy Now,52,10,5,,,,
89,-,S Club 7,Reach,-,64,3,,,,
90,down,Harry Styles,Falling,80,5,43,57,2019-12-15,39,2019-12-22
91,-,Borai & Denham Audio,Make Me,-,44,1,,,,
92,down,Beyoncé,CUFF IT,74,6,25,,,,
93,-,Rihanna,Only Girl (In the World),-,93,1,,,,
94,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,3,21,,,,
95,down,Adele,I Drink Wine,85,10,14,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,96,1,,,,
97,down,Sam Smith & Ed Sheeran,Who We Love,49,35,4,,,,
98,down,LF SYSTEM,Afraid To Feel,92,1,36,,,,
99,-,Madonna,Borderline (Remix),-,99,1,,,,
100,down,Mae Stephens,If We Ever Broke Up,56,55,2,,,,
