Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,107,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,109,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,35,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,43,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,35,63,2021-04-18,63,2021-04-18
6,up,Taylor Swift,Better Than Revenge,9,4,79,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,1,109,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),18,1,35,,,,
9,up,Lady Antebellum,Need You Now,10,3,109,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,12,6,107,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,109,,,,
12,up,Shania Twain,You're Still the One,25,6,84,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,109,,,,
14,up,Taylor Swift,Fifteen (Taylor’s Version),34,7,35,,,,
15,up,テイラー・スウィフト,All Too Well,16,1,109,,,,
16,up,Taylor Swift,Sparks Fly,32,8,105,,,,
17,up,Nancy Sinatra,These Boots Are Made for Walkin',17,11,11,,,,
18,down,テイラー・スウィフト,22,14,5,109,,,,
19,down,Kacey Musgraves,Fix You,11,11,3,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,109,21,2019-10-06,9,2019-10-13
21,up,Taylor Swift,Forever & Always (Taylor’s Version),23,9,35,,,,
22,down,Kacey Musgraves,simple times,20,2,13,,,,
23,down,Taylor Swift,Mine (US Version),22,8,108,,,,
24,up,Taylor Swift,New Year’s Day,33,3,106,,,,
25,up,Taylor Swift,Hey Stephen (Taylor’s Version),37,6,35,,,,
26,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),79,18,34,,,,
27,up,テイラー・スウィフト,Red,28,4,109,,,,
28,down,Taylor Swift,Back to December,24,6,106,,,,
29,down,Taylor Swift,Mean,15,9,109,,,,
30,up,Johnny Cash,Hurt,41,11,105,,,,
31,up,Taylor Swift,White Horse (Taylor’s Version),48,8,34,,,,
32,down,Taylor Swift,Fearless (Taylor’s Version),21,3,35,,,,
33,up,Taylor Swift,Our Song,44,13,96,,,,
34,down,Chris Stapleton,Tennessee Whiskey,31,3,94,,,,
35,up,Taylor Swift,Picture to Burn,93,7,50,,,,
36,-,Luke Combs,Forever After All,-,3,49,20,2020-11-01,20,2020-11-01
37,down,Taylor Swift,Speak Now,19,6,85,,,,
38,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,13,33,,,,
39,up,Marc Cohn,Walking In Memphis,58,5,103,,,,
40,up,Kacey Musgraves,justified,62,10,15,,,,
41,down,Taylor Swift,Dear John,26,8,96,,,,
42,down,Kenny Rogers,The Gambler,40,5,89,,,,
43,up,Kane Brown,One Mississippi,55,43,6,,,,
44,up,Taylor Swift,Untouchable (Taylor’s Version),75,19,31,,,,
45,down,Taylor Swift,Last Kiss,39,15,77,,,,
46,-,Rascal Flatts,Fast Cars and Freedom,-,46,1,,,,
47,down,Taylor Swift,Haunted,27,16,53,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,6,109,,,,
49,-,Shania Twain,You're Still the One,-,49,1,,,,
50,-,Willie Nelson,Always On My Mind,-,38,16,,,,
51,-,Sam Hunt,23,-,36,9,,,,
52,down,Lee Ann Womack,I Hope You Dance,38,14,5,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,87,4,57,,,,
54,-,Kacey Musgraves,cherry blossom,-,15,8,,,,
55,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,28,,,,
56,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),59,23,77,,,,
57,up,Gabby Barrett,I Hope,77,18,69,99,2020-01-12,78,2020-03-22
58,-,Luke Combs,One Number Away,-,36,3,,,,
59,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,2,79,,,,
60,down,Taylor Swift,Bonus Track 1 (From The Vault),36,1,37,86,2021-04-04,86,2021-04-04
61,-,Taylor Swift,Back to December (Acoustic Version),-,53,4,,,,
62,-,Taylor Swift,Bonus Track 3 (From The Vault),-,15,30,,,,
63,-,Blake Shelton,God's Country,-,30,32,99,2019-10-13,93,2019-11-24
64,down,Taylor Swift,Tell Me Why (Taylor’s Version),50,12,33,,,,
65,-,Elvis Costello,I'll Still Love You (Johnny Cash: Forever Words),-,65,1,,,,
66,up,Gabby Barrett,I Hope (feat. Charlie Puth),86,10,73,77,2020-04-26,77,2020-04-26
67,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,19,32,,,,
68,-,Blake Shelton,Came Here to Forget,-,68,1,,,,
69,-,Taylor Swift,Teardrops On My Guitar,-,27,26,,,,
70,down,Dan + Shay,Good Things,43,30,17,,,,
71,down,Taylor Swift,Mine,47,18,60,,,,
72,-,Dolly Parton,Jolene,-,8,100,,,,
73,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,13,4,,,,
74,-,Luke Combs,Beautiful Crazy,-,28,42,,,,
75,-,Chris Young,Best Seat in the House,-,75,1,,,,
76,-,Shania Twain,It Only Hurts When I'm Breathing (Green),-,76,1,,,,
77,-,Charlie Rich,The Most Beautiful Girl,-,77,3,,,,
78,-,Taylor Swift,Change (Taylor’s Version),-,20,30,,,,
79,-,Lady Antebellum,What If I Never Get Over You,-,26,20,71,2019-11-17,71,2019-11-17
80,-,Blake Shelton,She's Got a Way With Words,-,80,1,,,,
81,-,Shania Twain,From This Moment On (feat. Bryan White),-,48,14,,,,
82,-,Dixie Chicks,Wide Open Spaces,-,15,2,,,,
83,down,Taylor Swift,Long Live,29,17,72,,,,
84,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,10,34,,,,
85,-,Shania Twain,That Don't Impress Me Much,-,23,41,,,,
86,-,Suzic,Come into My Heart (feat. Sati Thyme),-,27,1,,,,
87,-,Ingrid Andress,Lady Like,-,20,61,,,,
88,down,Niko Moon,GOOD TIME,72,14,5,,,,
89,-,John Edmond,Forgotten Soldier,-,89,1,,,,
90,down,Rogue Rodney,Ask Me,84,24,18,,,,
91,-,テイラー・スウィフト,Begin Again,-,21,91,,,,
92,-,Brett Young,In Case You Didn't Know,-,23,21,,,,
93,down,Taylor Swift,Bonus Track 5 (From The Vault),67,16,33,,,,
94,-,Maren Morris,The Bones,-,6,76,76,2019-12-22,50,2020-01-12
95,-,Taylor Swift,Never Grow Up,-,38,29,,,,
96,down,Jimmie Allen & Noah Cyrus,This is Us,76,2,81,,,,
97,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,62,3,,,,
98,-,Johnny Cash,Folsom Prison Blues,-,39,17,,,,
99,down,Ingrid Andress & Sam Hunt,Wishful Drinking,61,61,4,,,,
100,down,Taylor Swift,The Story of Us,35,11,79,,,,
